6000013374866025984_6000061104855490432,15.254,15.327,-45.832,-45.021,39680
6000061134896528768_6000107559219229056,15.297,15.396,-45.781,-44.994,44155
6000107589267454720_6000156899805146240,15.300,15.400,-45.387,-44.602,43675
6000156929846482432_6000206687055938304,15.246,15.372,-45.780,-44.209,40535
6000206717108090880_6000250770601337472,15.227,15.300,-45.660,-44.897,33843
6000250800650278400_6000295644420789248,15.202,15.293,-45.386,-44.598,32655
6000295674473783424_6000341720831066880,15.200,15.272,-45.017,-44.253,32166
6000341750879615744_6000394703545128448,15.240,15.344,-44.988,-44.059,37945
6000394733599186816_6000443597453988352,15.246,15.334,-44.597,-43.807,34812
6000443627503876096_6000495068345012224,15.257,15.419,-44.991,-43.409,38847
6000495098396523392_6000546264357127424,15.372,15.442,-44.794,-44.006,44045
6000546294405070720_6000596807534304256,15.345,15.428,-44.594,-43.806,40820
6000596837577956352_6000646491711681152,15.366,15.463,-44.197,-43.408,41066
6000646521756869888_6000695832298545536,15.410,15.484,-43.874,-43.015,40949
6000695862343366912_6000741049714758528,15.387,15.453,-43.727,-43.009,36047
6000741079762120192_6000783243465218944,15.327,15.456,-44.198,-42.612,32186
6000783273515889152_6000833065086741760,15.317,15.387,-43.952,-43.112,37093
6000833095142642304_6000881787197587200,15.291,15.366,-43.803,-43.010,34234
6000881817252066048_6000923087598541568,15.312,15.408,-43.404,-42.613,29091
6000923117652496896_6000960058678270720,15.360,15.428,-43.204,-42.414,26243
6000960088729440256_6000995517929148928,15.340,15.415,-43.002,-42.216,24134
6000995547982347648_6001037574250058880,15.334,15.401,-42.708,-42.014,27138
6001037604305267840_6001083650665962880,15.364,15.625,-44.992,-41.812,44230
6001083680709901824_6001130964027578880,15.556,15.639,-44.596,-43.806,45361
6001130994073906432_6001179823576525440,15.541,15.610,-44.398,-43.607,44969
6001179853623700352_6001225762544067200,15.571,15.668,-44.198,-43.407,43643
6001225792589777408_6001267509626734848,15.595,15.677,-43.800,-43.012,40993
6001267539668896256_6001309187990739840,15.581,15.648,-43.602,-42.874,39381
6001309218046219648_6001351244307306752,15.514,15.638,-44.196,-42.611,39164
6001351274351621504_6001398557668624000,15.511,15.580,-43.827,-43.011,42368
6001398587711699968_6001444805877702144,15.484,15.549,-43.777,-43.010,40410
6001444835921947136_6001486793474352512,15.504,15.600,-43.404,-42.613,37573
6001486823525987840_6001526341534878848,15.552,15.619,-43.156,-42.412,35863
6001526371577275136_6001568157338133248,15.524,15.605,-43.007,-42.211,35955
6001568187384088576_6001614577341633152,15.534,15.687,-43.404,-41.815,38630
