3000020706204072832_3000129905753046272,6.422,6.538,-12.930,-12.029,21588
3000129935810996480_3000224532471684352,6.469,6.562,-12.325,-11.573,19486
3000224562531678720_3000358535447879296,6.375,6.527,-12.630,-11.417,22236
3000358565511057920_3000503327385482112,6.399,6.515,-12.024,-11.038,24014
3000503391808882432_3000658491667442816,6.235,6.486,-13.243,-10.815,21008
3000658526027182592_3000832081361712384,6.212,6.374,-12.632,-11.417,21375
3000832111425304576_3001007487824009600,6.188,6.328,-12.329,-11.267,21342
3001007517889308800_3001198699769767040,6.235,6.422,-12.023,-10.811,24125
3001198734127848704_3001400357074245632,6.305,6.468,-11.408,-10.204,24746
3001400387137860992_3001572396284906880,6.282,6.421,-11.109,-10.053,24162
3001572426348628736_3001712927618363520,6.328,6.609,-12.021,-9.602,25269
3001712957680324608_3001817518659131264,6.516,6.633,-11.715,-10.809,23355
3001817548721840128_3001946779995174784,6.504,6.656,-11.405,-10.201,25078
3001946810056541440_3002050718203894912,6.469,6.562,-11.255,-10.429,19616
3002050748267044480_3002167610033001728,6.492,6.609,-10.801,-9.900,21646
3002167640096672640_3002280997172682240,6.525,6.703,-10.805,-9.598,26033
3002281027231045760_3002382049164488448,6.610,6.726,-10.493,-9.595,26783
3002382079222179072_3002471315764422656,6.657,6.750,-9.895,-9.237,26983
3002471345825127168_3002582022838319744,6.572,6.722,-10.198,-8.993,26112
3002582052898911616_3002683899464013824,6.563,6.703,-9.706,-8.917,25435
3002683929525248128_3002777289228858240,6.464,6.696,-10.803,-8.389,25595
3002777319292045056_3002952352097150464,6.423,6.545,-10.726,-9.597,21850
3002952382159271296_3003107829913920768,6.399,6.562,-10.192,-8.998,21379
3003107859977192320_3003253377764759040,6.375,6.515,-9.892,-8.841,24423
3003253412122994176_3003397929184122368,6.423,6.609,-9.593,-8.392,24498
3003397959246921600_3003499084256444288,6.516,6.632,-9.289,-8.387,21996
3003499114318359552_3003596906430885248,6.563,6.656,-8.757,-8.049,25590
3003596936492523904_3003683870929128576,6.493,6.630,-8.985,-7.787,19484
3003683900990687744_3003775783228209280,6.469,6.586,-8.681,-7.785,19573
3003775813290466816_3003862472848788608,6.516,6.609,-8.231,-7.492,20781
3003862507203946624_3003982869370755072,6.153,6.586,-12.020,-7.185,18434
3003982899432479616_3004141886239537408,6.141,6.281,-11.565,-10.512,19887
3004141916303608064_3004335812602784000,6.094,6.257,-11.414,-10.208,21432
3004335842666116480_3004498162366578176,6.141,6.304,-10.804,-9.596,19437
3004498192428872832_3004692805990471552,6.235,6.374,-10.498,-9.297,24180
3004692840347821568_3004879624180837504,6.188,6.351,-10.198,-8.990,21870
3004879654245266560_3005065785243715968,6.071,6.327,-10.804,-8.391,22888
3005065815307584512_3005268198462242048,6.047,6.187,-10.492,-9.302,21958
3005268228525135488_3005505173281127424,6.001,6.164,-10.195,-8.846,22377
3005505207640857216_3005675773679203456,6.047,6.234,-9.587,-8.388,19739
3005675803742326144_3005846885176164096,6.141,6.281,-9.130,-8.089,20697
3005846915239267968_3006040914619250816,6.094,6.258,-8.983,-7.791,21168
3006040944682121472_3006192372346673280,6.141,6.410,-9.592,-7.184,18965
3006192402409678336_3006353279001171328,6.328,6.469,-9.286,-8.238,24789
3006353309064435584_3006510303004956288,6.295,6.457,-8.985,-7.789,23977
3006510333069398528_3006650009701873152,6.282,6.421,-8.554,-7.488,22461
3006650039763661056_3006762744004028672,6.328,6.516,-8.382,-7.183,21548
3006762774067600384_3006869637151361536,6.423,6.539,-8.080,-7.183,20407
3006869667212528128_3006964641827534976,6.469,6.562,-7.627,-6.883,18203
3006964671887788672_3007075520701523712,6.387,6.539,-7.775,-6.585,20224
3007075550764180736_3007211172949143552,6.376,6.515,-7.328,-6.280,24691
3007211203011707648_3007358915526053888,6.247,6.492,-8.382,-5.983,24010
3007358949885809536_3007482099485798784,6.235,6.375,-7.930,-7.035,20830
3007482129549886848_3007619607158429312,6.211,6.363,-7.773,-6.583,22168
3007619637220870144_3007779895338408704,6.188,6.327,-7.472,-6.291,23206
3007779925401288320_3007924378036515840,6.234,6.421,-7.177,-5.984,25231
3007924408100286464_3008057315864400896,6.329,6.468,-6.722,-5.683,25734
3008057345928069376_3008190150615257344,6.305,6.445,-6.576,-5.386,25387
3008190180676912896_3008320408383706368,6.282,6.421,-6.278,-5.239,25349
3008320438444269312_3008503202189289216,5.579,6.410,-14.469,-4.783,23833
3008503270908769408_3008820475717587456,5.532,5.718,-13.858,-12.642,19547
3008820544437066240_3009110063888688384,5.567,5.771,-13.241,-12.033,19017
3009110093952050304_3009412459648806272,5.625,5.812,-12.627,-11.417,20721
3009412494008545792_3009677274449967360,5.485,5.766,-13.229,-10.809,16316
3009677304513168512_3009946719222577664,5.438,5.625,-12.623,-11.417,15154
3009946753582316160_3010197515248561664,5.473,5.671,-12.021,-10.815,15124
3010197545311967488_3010534171963648128,5.531,5.718,-11.413,-10.204,21060
3010534202027354752_3010891989983474304,5.579,5.906,-12.020,-9.605,21881
3010892058702953856_3011308812265871488,5.719,5.952,-11.411,-9.610,23031
3011308842329660160_3011626498110584576,5.813,5.999,-10.266,-8.998,22025
3011626532470903296_3011988241732367232,5.673,5.953,-10.794,-8.390,21099
3011988310451840512_3012528823495752576,5.625,5.894,-10.197,-8.393,21872
3012528887919029888_3012867541797955968,5.719,5.906,-8.977,-7.491,20605
3012867571860120704_3013183204713997312,5.391,5.835,-12.018,-7.193,18618
3013183234777190144_3013500375162296320,5.345,5.554,-11.402,-9.606,17586
3013500448176526720_3013768969533508608,5.473,5.624,-10.497,-8.999,16978
3013768999596014464_3014029622508263808,5.438,5.577,-10.043,-8.473,16017
3014029652571475072_3014382256501518336,5.274,5.536,-10.795,-8.392,18680
3014382290863539712_3014731248366027264,5.250,5.484,-9.895,-8.396,18819
3014731278430391680_3015040760888854272,5.344,5.530,-8.987,-7.786,18006
3015040829607675776_3015458575307040128,5.392,5.717,-9.580,-7.186,19898
3015458644027378176_3015835020600510720,5.532,5.766,-8.829,-7.203,18872
3015835050664543360_3016190197215080704,5.627,5.812,-7.774,-6.585,20388
3016190227280262016_3016423877797434240,5.485,5.765,-8.374,-5.987,15433
3016423907861010944_3016648453046114816,5.450,5.623,-7.772,-6.599,13566
3016648483111477376_3016837259810494976,5.438,5.577,-7.317,-6.138,13096
3016837294170232064_3017203977000762368,5.511,5.718,-7.175,-5.397,14445
3017204011360497920_3017452299126945536,5.532,6.035,-9.589,-4.787,12730
3017452329190480640_3017654020855409024,5.954,6.094,-9.282,-8.093,22582
3017654055214583168_3017853723948681472,5.907,6.070,-8.983,-7.789,21521
3017853754012690304_3018049368300555648,5.954,6.140,-8.375,-7.192,21100
3018049398363642112_3018288477719039488,6.024,6.187,-8.006,-6.583,20835
3018288507782551680_3018551673315723648,5.895,6.140,-8.381,-5.987,21894
3018551703378214656_3018741403497217536,5.859,6.000,-8.229,-7.037,18955
3018741437854129280_3018934853117731456,5.813,5.988,-7.772,-6.590,17754
3018934917540539904_3019145237795754240,5.836,6.039,-7.178,-5.983,19929
3019145267860183296_3019361326190355456,5.954,6.093,-6.877,-5.606,23231
3019361356254046976_3019588478421038208,5.907,6.064,-6.579,-5.175,23254
3019588508484388736_3019761651500216832,5.953,6.234,-7.175,-4.790,19790
3019761681566135552_3019923588947460480,6.153,6.281,-6.576,-5.606,19717
3019923619012526080_3020130297135637376,6.094,6.252,-6.574,-5.382,19665
3020130327198097280_3020269763314510336,6.141,6.316,-5.976,-4.788,20345
3020269793376291712_3020411909552442240,6.235,6.368,-5.667,-4.782,25166
3020411939613878656_3020547286920577536,6.211,6.375,-5.376,-4.186,24535
3020547316983002112_3020687955689822848,6.188,6.316,-5.078,-4.183,22601
3020687985752490240_3020858345629398528,6.071,6.328,-5.973,-3.587,24761
3020858375695526144_3021055463154801536,6.048,6.187,-5.666,-4.335,23319
3021055497514540672_3021255647285035648,6.001,6.152,-5.371,-4.184,24002
3021255677350480128_3021410437908484864,6.048,6.234,-4.775,-3.591,21039
3021410472266900224_3021530319034388096,6.141,6.263,-4.471,-3.587,19344
3021530349099420544_3021668239023882496,6.118,6.281,-4.175,-2.992,22586
3021668269088889472_3021801829689203072,6.094,6.211,-3.878,-2.992,21758
3021801859751682688_3021896284609507712,6.141,6.234,-3.278,-2.604,16507
3021896314671844352_3022105397975790848,5.766,6.204,-7.178,-2.399,19137
3022105432333725312_3022357701534383360,5.719,5.900,-6.571,-5.380,19970
3022357731597217024_3022590935438634240,5.766,5.952,-5.970,-4.785,20291
3022590965501619328_3022809669533007744,5.837,6.000,-5.377,-4.188,20849
3022809699596589568_3023014350494173440,5.813,5.953,-5.069,-3.891,18808
3023014380557316736_3023341966304470144,5.655,5.929,-5.974,-3.593,22106
3023342035022178944_3023653544706872576,5.625,5.859,-5.149,-3.590,20716
3023653574770011648_3023876264530930048,5.766,5.906,-4.471,-3.142,18703
3023876298889137152_3024149974205244928,5.719,5.871,-4.173,-2.550,20242
3024150008566754432_3024362832786121728,5.790,6.093,-4.778,-2.391,23625
3024362862850553216_3024574488774384640,5.907,6.082,-4.176,-2.991,22885
3024574518837865472_3024759138009558400,5.930,6.117,-3.580,-2.391,20139
3024759168071673984_3024892763032429824,6.047,6.164,-3.282,-2.396,18999
3024892793094359936_3025010307697120256,6.094,6.187,-2.758,-1.850,18853
3025010337761434368_3025158020212258432,6.000,6.145,-2.981,-1.797,18940
3025158050274712448_3025315486595630336,5.886,6.140,-3.569,-1.201,21569
3025315520955366912_3025499727809592320,5.860,6.000,-3.317,-2.171,16411
3025499757872293888_3025668949520960896,5.813,5.981,-2.971,-1.792,16474
3025668983878850176_3025837449677316096,5.817,5.953,-2.387,-1.383,17437
3025837484035707648_3026014329314287872,5.883,6.070,-2.377,-1.198,22071
3026014363674022912_3026163592315123968,5.930,6.094,-1.785,-0.603,19464
3026163622377883648_3026308143734086784,5.907,6.023,-1.489,-0.603,18369
3026308173797816448_3026435618369077760,5.954,7.523,-19.466,-0.004,20181
3026435648426954624_3026524988051886208,7.453,7.547,-19.311,-18.528,30212
3026525018106827776_3026615629038617088,7.477,7.594,-18.839,-18.055,28448
3026615659097984000_3026699329362427392,7.500,7.582,-18.524,-17.623,26378
3026699359418224000_3026774783348639232,7.424,7.549,-18.835,-17.586,29511
3026774813405579008_3026858346231012480,7.406,7.523,-18.444,-17.588,27289
3026858376288142976_3026948300025235328,7.453,7.546,-18.051,-17.273,23585
3026948330085585536_3027012106059781504,7.477,7.617,-18.205,-16.962,21974
3027012136119116288_3027068730910826240,7.559,7.640,-17.892,-17.278,22420
3027068760966622336_3027139958647416192,7.547,7.664,-17.734,-16.962,26710
3027139988703360128_3027210052515950336,7.606,7.687,-17.425,-16.648,29387
3027210082572745600_3027287705521615360,7.524,7.664,-17.581,-16.339,28697
3027287735583740416_3027359895331729408,7.500,7.593,-17.268,-16.648,23615
3027359925391023232_3027437754500278656,7.509,7.617,-16.955,-16.339,28403
3027437784555647488_3027512590012765568,7.547,7.640,-16.645,-16.026,30829
3027512620065243776_3027581927962881152,7.383,7.617,-18.208,-15.720,29122
3027581958018243456_3027647795580461696,7.360,7.453,-17.894,-17.273,23494
3027647825639403520_3027732286176535040,7.374,7.497,-17.582,-16.961,25768
3027732320531410560_3027828493443350016,7.354,7.500,-17.582,-16.342,30874
3027828527797988352_3027926109459119232,7.313,7.406,-17.502,-16.649,28591
3027926139519984896_3028041008426820864,7.324,7.453,-16.955,-16.030,32961
3028041038481828480_3028125739542426240,7.360,7.523,-16.955,-15.714,29554
3028125769596678016_3028198925784547456,7.459,7.547,-16.761,-16.027,25006
3028198955840336512_3028273314618521344,7.454,7.570,-16.409,-15.719,26723
3028273344675668736_3028338529403432064,7.506,7.593,-16.022,-15.404,26725
3028338559457466752_3028407077079920512,7.440,7.570,-16.327,-15.100,26174
3028407107134333696_3028505552089399040,7.407,7.500,-16.156,-15.407,32396
3028505582147962112_3028570010961048192,7.430,7.535,-15.710,-15.096,26052
3028570041017310592_3028632270807287552,7.453,7.546,-15.402,-14.789,25658
3028632300860073856_3028698894337183360,7.465,7.711,-16.956,-14.479,27832
3028698924394714880_3028771530825419648,7.641,7.734,-16.644,-16.026,30273
3028771560884265472_3028845129382367232,7.653,7.758,-16.332,-15.715,29812
3028845159442637696_3028921339284561024,7.688,7.781,-16.021,-15.407,29387
3028921369339588352_3028996106074472576,7.617,7.757,-16.334,-15.100,29459
3028996136131080320_3029076026827086080,7.594,7.687,-16.021,-15.253,30788
3029076056885175680_3029155329102355200,7.617,7.734,-15.708,-14.944,29296
3029155359159887744_3029233394428480128,7.641,7.723,-15.399,-14.502,30079
3029233424482568704_3029314998804897024,7.685,7.828,-15.711,-14.481,28632
3029315028863395200_3029395675469712384,7.735,7.851,-15.247,-14.480,27148
3029395705528981888_3029472366404912640,7.781,7.875,-14.863,-14.171,23516
3029472396465633664_3029555345175162240,7.711,7.851,-15.090,-13.868,26871
3029555375231927936_3029638049063939840,7.688,7.781,-14.782,-14.038,28559
3029638079124120960_3029728999291151232,7.711,7.828,-14.476,-13.558,28103
3029729029350368896_3029818059736596608,7.576,7.805,-15.712,-13.254,29066
3029818089794170624_3029889218756559488,7.552,7.640,-15.479,-14.788,29725
3029889248814359552_3029963985544893184,7.547,7.664,-15.150,-14.482,30138
3029964015601084544_3030045074529965056,7.594,7.687,-14.784,-14.173,30470
3030045104585076992_3030119875678424576,7.524,7.664,-15.093,-13.864,28637
3030119905735906944_3030179352386685440,7.500,7.593,-14.783,-14.173,23740
3030179382440793728_3030233881289421696,7.512,7.617,-14.474,-13.864,22443
3030233911346948096_3030306242899402880,7.559,7.641,-14.318,-13.558,28295
3030306272955180672_3030359225616677376,7.547,7.617,-14.013,-13.278,21611
3030359255670105216_3030442788496584576,7.591,7.734,-14.472,-13.255,28536
3030442818555334784_3030534735155951744,7.641,7.758,-14.014,-13.250,28997
3030534765216531968_3030623692518043008,7.688,7.781,-13.553,-12.795,25876
3030623722578056832_3030699077785755392,7.617,7.746,-13.855,-12.640,25698
3030699107841767296_3030757008305910784,7.594,7.675,-13.554,-12.943,20817
3030757038361140992_3030817584522818944,7.617,7.715,-13.247,-12.642,19858
3030817614583171072_3030872491383144064,7.647,7.734,-12.938,-12.335,17098
3030872521442092928_3030936263060526464,7.301,7.711,-16.957,-12.029,20304
3030936293115990016_3031023433717509632,7.266,7.359,-16.799,-16.027,32409
3031023463774979328_3031096070203657088,7.278,7.382,-16.333,-15.718,28021
3031096100259614592_3031163174774113280,7.313,7.406,-16.021,-15.406,27776
3031163204832722432_3031215848251223808,7.254,7.383,-16.332,-15.100,23532
3031215878311179136_3031270342797326848,7.242,7.312,-16.179,-15.486,23224
3031270372854013696_3031325765056724096,7.219,7.295,-16.021,-15.311,22393
3031325795112648064_3031377235942946048,7.242,7.336,-15.712,-15.098,22453
3031377265998967936_3031427091925372160,7.278,7.359,-15.402,-14.788,22668
3031427121980116608_3031476844826924288,7.266,7.336,-15.247,-14.634,22711
3031476874884455296_3031539826225431808,7.301,7.453,-15.708,-14.479,27071
3031539856281680256_3031589613487279104,7.360,7.441,-15.399,-14.788,22145
3031589643545217792_3031644378610930816,7.377,7.476,-15.094,-14.480,23502
3031644412967741056_3031694960443891712,7.430,7.500,-14.898,-14.249,22002
3031694990500977664_3031744644626978944,7.406,7.482,-14.785,-14.122,22079
3031744674683099904_3031797077586027520,7.336,7.473,-15.091,-13.864,23553
3031797107644195456_3031847895641007104,7.324,7.406,-14.783,-14.170,21855
3031847925697462016_3031897957780297216,7.313,7.383,-14.628,-14.018,22781
3031897987837840768_3031948054277829888,7.342,7.441,-14.476,-13.864,22490
3031948084332825600_3031998837971812480,7.365,7.453,-14.164,-13.560,22373
3031998868027814400_3032049449863647872,7.216,7.430,-15.711,-13.249,21549
3032049479920583552_3032101264350033152,7.196,7.265,-15.669,-14.942,20463
3032101294406683904_3032143561188332672,7.172,7.254,-15.402,-14.787,17940
3032143591247681280_3032188744245226240,7.178,7.242,-15.091,-14.518,19859
3032188774302583168_3032239218699635072,7.216,7.312,-15.092,-14.405,22067
3032239248758763008_3032291033185829248,7.219,7.307,-14.782,-14.170,23398
3032291063240558848_3032340545566404992,7.160,7.289,-15.094,-13.866,21271
3032340575623011584_3032382739326062848,7.149,7.219,-14.935,-14.329,18392
3032382769382593792_3032435103567693056,7.125,7.207,-14.782,-14.172,21176
3032435133627553280_3032488773477289344,7.146,7.242,-14.475,-13.864,21813
3032488803536628736_3032544436254957056,7.190,7.265,-14.284,-13.558,21438
3032544466313352192_3032608585887329664,7.172,7.242,-14.088,-13.326,25462
3032608615944009472_3032657651593110272,7.210,7.355,-14.476,-13.251,22538
3032657681653348480_3032710325072658304,7.266,7.359,-14.166,-13.559,22886
3032710355127660800_3032764201139913088,7.277,7.383,-13.860,-13.253,22529
3032764231201981312_3032817664894027008,7.336,7.406,-13.707,-13.058,21846
3032817694952210432_3032868654746770432,7.313,7.391,-13.552,-12.942,21444
3032868684804141824_3032929127885544064,7.242,7.383,-13.861,-12.640,24550
3032929157942102016_3033000046386922624,7.219,7.312,-13.553,-12.944,28884
3033000076443328768_3033068868941286144,7.243,7.337,-13.242,-12.638,27173
3033068898997156608_3033131850342179712,7.266,7.359,-12.938,-12.337,25740
3033131880401535872_3033188303393281792,7.277,7.523,-14.474,-12.029,23580
3033188333447943680_3033227232978237184,7.477,7.547,-14.316,-13.712,17711
3033227263033518592_3033268017988710912,7.455,7.535,-14.165,-13.561,18783
3033268048043663104_3033312067173858816,7.453,7.523,-13.873,-13.328,19336
3033312097231199488_3033355944557054720,7.489,7.582,-13.856,-13.251,19276
3033355974611799424_3033399409626904832,7.512,7.593,-13.552,-12.947,18184
3033399439685966592_3033436724303512192,7.500,7.570,-13.398,-12.866,15879
3033436754358189312_3033481014003837184,7.430,7.564,-13.860,-12.641,19682
3033481044062587008_3033529564316003072,7.424,7.500,-13.554,-12.946,21004
3033529594370412032_3033579111059522176,7.406,7.476,-13.473,-12.791,21179
3033579141112172800_3033621236095753728,7.430,7.523,-13.246,-12.637,17060
3033621266154135936_3033656179951030400,7.483,7.547,-12.938,-12.485,14299
3033656210010558720_3033697445997243648,7.453,7.535,-12.939,-12.332,16356
3033697476051925504_3033739708472576512,7.465,7.602,-13.246,-12.031,16343
3033739738529063680_3033791900915871360,7.571,7.640,-13.168,-12.485,19603
3033791930972958592_3033835950101030912,7.547,7.629,-12.940,-12.331,16816
3033835980160000384_3033886596354418560,7.559,7.652,-12.633,-12.027,18378
3033886626411563520_3033947206931935104,7.617,7.687,-12.478,-11.772,20196
3033947236992215936_3034003453825356544,7.594,7.667,-12.326,-11.570,20191
3034003483880805632_3034050320507670912,7.524,7.652,-12.631,-11.420,17326
3034050350566995840_3034096946674585600,7.512,7.594,-12.327,-11.726,17285
3034096976742368256_3034135463942281984,7.500,7.566,-12.175,-11.723,14882
3034135493996460032_3034186728668717952,7.524,7.617,-12.023,-11.418,18476
3034186758727277696_3034247442327321344,7.559,7.640,-11.717,-11.114,20445
3034247472383642880_3034307881106228352,7.395,7.617,-13.245,-10.811,21085
3034307911164895872_3034357290410742528,7.383,7.453,-13.094,-12.484,19442
3034357320466753152_3034406253039856512,7.360,7.441,-12.934,-12.333,20141
3034406283097512320_3034464217915705600,7.383,7.476,-12.631,-12.027,22171
3034464247974970112_3034525103373844224,7.418,7.500,-12.344,-11.725,22563
3034525133432743680_3034593719769977856,7.348,7.476,-12.629,-11.419,27477
3034593749828723456_3034658694036691072,7.325,7.406,-12.481,-11.722,27472
3034658724094742912_3034726520157280384,7.313,7.418,-12.176,-11.418,28695
3034726550215071872_3034803314173929728,7.371,7.453,-11.946,-11.112,28464
3034803344231281792_3034872136730613632,7.359,7.514,-12.018,-10.810,26606
3034872166789916672_3034918178780949248,7.477,7.547,-11.871,-11.267,17922
3034918208840153344_3034977861647880704,7.453,7.535,-11.717,-11.113,23537
3034977896003665152_3035037235272016000,7.477,7.570,-11.411,-10.810,21735
3035037265331185408_3035098911003655552,7.500,7.593,-11.107,-10.504,20954
3035098941062523136_3035162510877747968,7.440,7.570,-11.415,-10.201,22456
3035162540935637760_3035234597610142080,7.412,7.500,-11.241,-10.504,27829
3035234627666556928_3035300980622665344,7.407,7.523,-10.880,-10.205,26005
3035301010680645504_3035357502394068480,7.471,7.547,-10.653,-9.900,19988
3035357532453439744_3035429176807183872,7.453,7.886,-14.476,-9.595,25030
3035429206864608896_3035507620090160896,7.840,7.922,-14.398,-13.562,21602
3035507650153803136_3035584688982256384,7.829,7.945,-14.013,-13.251,20477
3035584719041504640_3035678010030822912,7.876,7.968,-13.688,-12.942,22989
3035678040092449024_3035760026727707008,7.805,7.945,-13.861,-12.644,21274
3035760056791795328_3035841699824281088,7.782,7.865,-13.551,-12.794,21448
3035841729885319552_3035919318474417536,7.817,7.922,-13.238,-12.335,18662
3035919348532599808_3035992401637341696,7.828,7.980,-13.245,-12.034,17271
3035992431699095040_3036086650399055488,7.922,8.015,-13.168,-12.340,21692
3036086680459554816_3036193028148666368,7.934,8.062,-12.633,-11.876,22892
3036193058210763136_3036302223397959552,7.899,8.050,-12.632,-11.417,22833
3036302253457349248_3036402244595640192,7.875,7.968,-12.326,-11.573,21724
3036402274657638144_3036524530902410112,7.907,8.015,-12.024,-11.114,24892
3036524560966552320_3036617508357514624,7.758,7.992,-13.245,-10.812,22834
3036617538420231296_3036691965910018816,7.735,7.813,-12.939,-12.064,20243
3036691995973605632_3036771263889862016,7.776,7.875,-12.634,-11.722,19100
3036771298246681344_3036844866746654336,7.723,7.851,-12.632,-11.420,18333
3036844896805323392_3036911249761208576,7.699,7.781,-12.478,-11.726,18952
3036911279821101696_3036979969237462656,7.688,7.793,-12.175,-11.422,19704
3036979999296104960_3037055182704042880,7.747,7.828,-11.883,-11.114,19340
3037055212764601728_3037134141382909824,7.735,7.898,-12.020,-10.812,19417
3037134171442302464_3037206090674266880,7.834,7.921,-11.796,-11.116,15995
3037206120737084544_3037281334202456192,7.828,7.945,-11.487,-10.812,16079
3037281368561907072_3037369436870162560,7.875,7.968,-11.109,-10.507,17892
3037369466930402688_3037444100581874304,7.805,7.945,-11.411,-10.202,16434
3037444130643912320_3037517458622960768,7.781,7.872,-11.106,-10.430,16588
3037517488686803328_3037593359285827712,7.805,7.921,-10.806,-10.051,16015
3037593389347065600_3037664724461113344,7.829,7.910,-10.498,-9.751,14462
3037664758820967936_3037786735895317248,7.852,8.108,-12.017,-9.599,24038
3037786765953975168_3037932592984730496,8.039,8.156,-11.409,-10.506,26461
3037932623042842752_3038057524992225792,7.969,8.132,-11.413,-10.208,25950
3038057555051824128_3038192730562047360,7.981,8.109,-10.806,-9.900,24682
3038192760621630720_3038323778602357376,8.017,8.203,-10.802,-9.597,21331
3038323808664495488_3038478191265155584,8.110,8.249,-10.349,-9.299,22257
3038478221328108672_3038622463512677376,8.063,8.226,-10.196,-8.994,21768
3038622497870396160_3038757157981246208,8.074,8.203,-9.592,-8.692,18961
3038757188045041024_3038870476399808512,7.946,8.180,-10.802,-8.391,18193
3038870506462194688_3038969084552527744,7.922,8.038,-10.502,-9.604,18219
3038969118910494208_3039074470166690688,7.969,8.062,-9.894,-9.144,17928
3039074500229566208_3039166519906126848,7.887,8.027,-10.194,-8.995,17365
3039166549967261440_3039255614707944320,7.875,7.992,-9.743,-8.990,16751
3039255644768350464_3039360377549549824,7.922,8.015,-9.285,-8.540,18042
3039360407612942336_3039470702372733568,7.958,8.109,-9.592,-8.390,17808
3039470736731870592_3039596188434497280,8.034,8.156,-8.985,-8.089,18298
3039596218496084480_3039715171911488256,7.993,8.132,-8.987,-7.787,17818
3039715206271222528_3039829731576368640,7.969,8.097,-8.685,-7.786,17171
3039829761638461184_3039934425702082432,7.680,8.109,-12.019,-7.189,15936
3039934455760328448_3040004519568300160,7.658,7.734,-11.916,-11.114,20168
3040004549627337600_3040072586209731200,7.641,7.740,-11.631,-10.809,19735
3040072616268740992_3040148452512158976,7.700,7.781,-11.335,-10.508,19285
3040148482572186368_3040223391102683008,7.629,7.757,-11.412,-10.202,19873
3040223421159455360_3040289499238184704,7.606,7.687,-11.258,-10.507,20487
3040289529300155520_3040363681913057408,7.594,7.710,-10.956,-10.202,22973
3040363711971072128_3040441919036308224,7.647,7.734,-10.648,-9.904,21092
3040441949097240960_3040528436857960704,7.641,7.808,-10.806,-9.595,22079
3040528466919558784_3040610827211188608,7.735,7.828,-10.496,-9.864,19168
3040610861570932864_3040687522446432000,7.758,7.874,-10.196,-9.447,16693
3040687556806535936_3040767065239756160,7.781,7.863,-9.895,-9.142,17507
3040767095301718400_3040859286777862272,7.700,7.840,-10.194,-8.992,21739
3040859316838113280_3040959101818707200,7.688,7.819,-9.740,-8.993,23180
3040959131880569088_3041064654937262720,7.582,7.828,-10.806,-8.391,23940
3041064684997806592_3041147908582186368,7.553,7.640,-10.649,-9.897,25439
3041147938641085184_3041233533050573696,7.547,7.670,-10.272,-9.597,25438
3041233563111153280_3041321390900863104,7.594,7.687,-9.894,-9.144,25120
3041321420960600320_3041395264336251136,7.524,7.652,-10.196,-8.994,23293
3041395294397369728_3041456046715249536,7.500,7.582,-9.893,-9.220,19927
3041456076776641920_3041532875090966016,7.524,7.640,-9.593,-8.841,23432
3041532905149287040_3041618499559393280,7.547,7.629,-9.288,-8.398,25145
3041618529617155712_3041716974567458304,7.592,7.734,-9.589,-8.387,24766
3041717004628155648_3041821015855286016,7.653,7.781,-8.985,-8.237,24545
3041821045915151744_3041920521658608256,7.623,7.769,-8.985,-7.788,23824
3041920551718297600_3042015973006197376,7.594,7.687,-8.760,-8.086,25268
3042016003073063168_3042107816591801472,7.617,7.734,-8.384,-7.560,22225
3042107846653594368_3042191551273891712,7.641,7.892,-9.589,-7.189,19719
3042191581335792256_3042268237915785728,7.840,7.922,-9.439,-8.693,14920
3042268272268903936_3042351427135429120,7.829,7.945,-9.135,-8.393,15843
3042351457195587840_3042453406838260096,7.875,7.968,-8.683,-7.936,18147
3042453436900991360_3042551469532709120,7.790,7.933,-8.986,-7.786,19397
3042551499591983488_3042650077683715584,7.782,7.918,-8.498,-7.783,18802
3042650112043461760_3042742269159038208,7.828,7.921,-8.082,-7.260,16421
3042742299219009664_3042850055657970944,7.870,8.015,-8.379,-7.183,17102
3042850085720310656_3042979935469323136,7.946,8.062,-7.779,-6.890,19772
3042979969825790464_3043112254821476352,7.887,8.039,-7.774,-6.584,21035
3043112284883351424_3043257768313462912,7.875,8.015,-7.323,-6.287,22745
3043257798373897728_3043377202765071872,7.758,7.992,-8.380,-5.982,21902
3043377232826366848_3043467465797790080,7.735,7.851,-8.076,-7.184,18483
3043467495857550720_3043564394619135104,7.782,7.875,-7.554,-6.882,18058
3043564424681440640_3043666374322602368,7.699,7.851,-7.774,-6.586,20414
3043666404383474560_3043785808773505024,7.688,7.828,-7.331,-6.434,23368
3043785838834089088_3043901979048281216,7.735,7.898,-7.178,-5.987,21365
3043902013406625280_3044012479966847104,7.828,7.927,-6.880,-5.984,17880
3044012510026950272_3044155863155495424,7.823,7.969,-6.573,-5.386,22347
3044155893216078080_3044270487241852672,7.782,7.875,-6.494,-5.625,19719
3044270521597944960_3044388684742299008,7.805,7.921,-5.974,-5.087,19042
3044388714803655168_3044476542597329536,7.102,7.898,-14.476,-4.784,25436
3044476572656318464_3044552237102710272,7.078,7.172,-14.168,-13.481,31135
3044552267161038464_3044616111855366144,7.102,7.207,-13.859,-13.250,27119
3044616141915541248_3044678955817424640,7.125,7.218,-13.553,-12.947,26395
3044678985874617088_3044743449044410496,7.055,7.195,-13.858,-12.641,25369
3044743479101874048_3044814195744887808,7.032,7.125,-13.553,-12.944,27630
3044814225805598720_3044882159305166464,7.043,7.148,-13.246,-12.643,25867
