5000241161256913536_5000804321664436352,0.565,0.796,-39.444,-37.170,9204
5000804351728800384_5001348992237398912,0.657,0.984,-38.659,-35.696,9503
5001349060955819392_5001864353953495424,0.844,1.076,-37.915,-35.729,9892
5001864452736660992_5002457574835393664,0.810,1.123,-37.153,-34.246,9901
5002457604900099200_5003188165952676864,0.752,1.030,-36.591,-33.879,11706
5003188196017576320_5003760358675739136,0.517,1.008,-38.658,-32.817,12085
5003760388740186496_5004306919033606656,0.470,0.749,-37.907,-35.334,9139
5004306949098030464_5004867120207847552,0.423,0.724,-37.158,-34.241,9201
5004867184632720128_5005444329453099520,0.375,0.655,-36.391,-33.882,9609
5005444363812838144_5006120013708171776,0.470,0.843,-35.681,-32.805,10756
5006120078132447872_5006814217861346048,0.659,0.937,-34.392,-31.765,10885
5006814316645741568_5007357926362280192,0.564,0.867,-34.207,-31.400,8570
5007358128225149312_5007861841989400832,0.611,0.843,-32.783,-30.714,7861
5007862086803444352_5008411597804187392,0.704,1.592,-41.804,-30.034,9193
5008411632162973056_5008932289574547456,1.432,1.687,-40.214,-37.931,8691
5008932323934285696_5009458951348467584,1.337,1.640,-40.217,-37.183,8768
5009459020067954816_5009910507031408896,1.315,1.593,-39.033,-36.818,7265
5009910820563783808_5010365743499809152,1.408,1.734,-38.668,-35.692,7225
5010365773563161088_5010863684827317248,1.596,1.821,-37.910,-35.712,7810
5010863822266267520_5011476761343467264,1.549,1.873,-37.158,-34.267,9648
5011476795703205760_5012170518821122816,1.503,1.780,-36.409,-33.888,10633
5012170557477171456_5012739314226502400,1.266,1.756,-38.662,-32.812,8882
5012739344290062208_5013225710681683200,1.222,1.475,-37.914,-35.695,7986
5013225775106270976_5013746466877091072,1.172,1.499,-37.149,-34.247,8368
5013746707395264640_5014420222690872960,1.126,1.406,-36.405,-33.890,10829
5014420364424922368_5015083468720310400,1.220,1.592,-35.676,-32.822,10345
5015083537439788416_5015670951527062912,1.407,1.687,-34.573,-32.132,8954
5015671058902867968_5016110279438401408,1.361,1.640,-34.212,-31.393,6775
5016110348157845376_5016508474446554624,1.314,1.546,-33.493,-31.412,6109
5016508538869597696_5016998062062099328,1.407,1.591,-32.433,-30.179,7564
5016998169437479680_5017566616948749568,1.478,1.967,-35.655,-30.018,8755
5017566857466707456_5018059026359206144,1.864,2.061,-34.189,-31.918,7884
5018059193862686336_5018574864815944960,1.690,2.004,-34.205,-31.404,7963
5018574937831388032_5019003850444484608,1.735,1.968,-32.765,-30.705,6499
5019003949228271872_5019465366155134848,1.783,2.155,-32.777,-30.020,6891
5019465469234349056_5019937675119971456,1.970,2.203,-32.078,-30.009,6933
5019937748133001600_5020470903898050432,1.934,2.248,-31.370,-28.655,7803
5020471011272375936_5021062033131846912,1.878,2.108,-30.858,-28.642,8449
5021062097556821120_5021546264926681344,1.665,2.154,-32.768,-27.298,7148
5021546432428192896_5021962979831334912,1.596,1.780,-32.424,-30.701,6289
5021963078616220160_5022470267009098368,1.643,1.873,-31.383,-29.328,7428
5022470297073852416_5022949168747448832,1.524,1.827,-31.379,-28.642,7039
5022949271826140416_5023399766651820416,1.502,1.781,-30.341,-28.494,6701
5023399899795313536_5023903304322221056,1.596,1.920,-29.980,-27.284,7256
5023903480416191744_5024456259886937728,1.782,2.014,-29.300,-27.290,8090
5024456324311002368_5024889050855973248,1.877,2.061,-27.943,-26.037,6292
5024889119575443456_5025285188574510208,1.689,1.973,-28.614,-25.948,5855
5025285394732891264_5025758730193655424,1.713,1.967,-27.257,-25.330,7060
5025758798913245952_5026378786032115712,1.044,1.920,-35.646,-24.642,9655
5026378820391856000_5027020527161838848,1.033,1.311,-34.392,-32.093,10208
5027020557225311104_5027450023890187520,0.963,1.265,-34.224,-31.425,11924
5027450126970744960_5027923810323809024,0.938,1.217,-33.147,-31.065,7503
5027923913403024256_5028473394339342208,1.032,1.405,-32.764,-30.038,8704
5028473566136999808_5029009749855124096,1.221,1.481,-32.079,-30.020,8319
5029009852934380160_5029511333314766720,1.172,1.498,-31.356,-28.651,7527
5029511470753723264_5030130186562171392,1.126,1.382,-30.657,-28.637,9545
5030130255282394880_5030697328403816320,0.891,1.405,-32.771,-27.303,8534
5030697397124489216_5031288075386412032,0.845,1.122,-32.077,-29.851,9326
5031288105450412288_5031887717244878976,0.799,1.112,-31.364,-28.652,9500
5031887755899354112_5032517050212409600,0.751,1.030,-30.686,-27.982,9766
5032517123227145344_5033145116164926080,0.845,1.218,-29.982,-27.301,9683
5033145425403903232_5033715625261771008,1.032,1.311,-28.702,-26.643,8665
5033716003218893696_5034260570712451200,0.950,1.264,-28.623,-25.976,8326
5034260669495600384_5034761948014634368,0.939,1.217,-27.406,-25.313,7765
5034761978078350592_5035310363798350336,1.032,1.594,-29.995,-24.647,8174
5035310466877187328_5035814180642342656,1.407,1.687,-29.186,-26.972,7353
5035814455519833216_5036315523584664704,1.361,1.662,-28.587,-25.961,7461
5036315553648710272_5036823257438348928,1.313,1.546,-27.931,-25.967,7570
5036823424942015488_5037436853646380032,1.409,1.756,-27.265,-24.645,8939
5037437055509222528_5037970730965871872,1.595,1.827,-26.587,-24.633,7725
5037970971484044928_5038545466309265408,1.548,1.874,-25.933,-23.323,8421
5038545672467698176_5039124122958637824,1.500,1.756,-25.280,-23.333,8554
5039124187382375168_5039591415400598528,1.291,1.781,-27.264,-22.031,6826
5039591587199290112_5040130932011770368,1.219,1.440,-26.928,-24.648,7891
5040131202594557184_5040781224420607104,1.172,1.499,-25.925,-23.330,9342
5040781323204575744_5041312009363578752,1.126,1.356,-25.269,-23.343,8120
5041312078083060480_5041777927416243840,1.219,1.403,-23.956,-22.108,6945
5041777961777629696_5042424478907361792,1.308,1.640,-24.611,-22.033,9615
5042424650706100480_5042860263469911936,1.501,1.687,-22.806,-21.086,6360
5042860705850861184_5043272301160514816,1.325,1.614,-23.303,-20.771,6282
5043272339812063872_5043729771008865536,1.315,1.592,-22.157,-20.365,6919
5043729904152540032_5044272311277048704,1.408,3.093,-41.789,-19.486,8789
5044272375701896832_5044942905996097152,2.907,3.187,-40.996,-37.941,11859
5044942940355838080_5045530496178606336,2.819,3.140,-40.221,-37.209,10173
5045530594961324672_5046038195672623872,2.814,3.093,-38.757,-36.443,8820
5046038225735979392_5046546651080482944,2.907,3.281,-38.677,-35.694,8805
5046546681144439552_5047138630716426880,3.095,3.372,-37.906,-34.972,10544
5047138669373468800_5047764394568073856,3.018,3.327,-37.146,-34.257,10761
5047764424631976064_5048424513860251904,3.001,3.281,-35.948,-33.535,11118
5048424543925114112_5048892081181169536,2.734,3.233,-38.673,-32.811,8051
5048892317403279872_5049476570394340096,2.719,2.998,-37.395,-34.964,9854
5049476780848898560_5050100375739683712,2.626,2.952,-37.145,-34.252,10307
5050100478820356736_5050688992417529216,2.673,2.905,-35.675,-33.513,11312
5050689095498802560_5051316877981467136,2.766,3.093,-35.673,-32.816,10465
5051316916636024960_5051849252064502656,2.978,3.186,-34.193,-31.763,9007
5051849286422849408_5052406841897690880,2.813,3.116,-34.188,-31.396,9224
5052407112479681920_5052929556600831488,2.861,3.092,-32.787,-30.703,8562
5052929689740491520_5053516695807555712,2.953,3.468,-35.658,-30.025,10514
5053516764527033088_5053992990500935680,3.330,3.562,-34.216,-32.113,8611
5053993020564521472_5054522229254501120,3.203,3.514,-34.221,-31.392,9336
5054522267911112064_5054971727647059200,3.190,3.467,-32.974,-31.057,7905
5054971762006731264_5055455718921632000,3.282,3.632,-32.784,-30.012,8711
5055455852065090432_5055963280977897344,3.470,3.702,-32.078,-30.024,9531
5055963349697372032_5056399512216030592,3.564,3.749,-30.674,-28.820,8384
5056399546575768448_5057024206618261760,3.378,3.667,-31.358,-28.642,11360
5057024339761947776_5057570938775154048,3.165,3.655,-32.789,-27.290,10194
5057571037558952576_5058189719008474752,3.095,3.326,-32.429,-30.012,10637
5058189757663383936_5058689618841637376,3.077,3.374,-31.373,-28.640,8988
5058689691856756864_5059388362776446976,3.001,3.257,-31.117,-28.638,12183
5059388431499827200_5059984366799873920,3.095,3.468,-29.984,-27.290,10496
5059984534301630592_5060480654563886080,3.283,3.515,-29.297,-27.293,9110
5060480792002846592_5060884901181261056,3.376,3.562,-27.940,-26.277,7348
5060884999964996864_5061292716917060096,3.195,3.492,-28.606,-25.979,7218
5061292923075454208_5061811514607224320,3.188,3.467,-27.340,-25.299,9063
5061811682108535424_5062180538198521088,2.580,3.420,-35.664,-24.638,15587
5062180572556587392_5062257778894247936,2.614,2.718,-34.949,-33.877,30630
5062257808951586304_5062599280329193472,2.533,2.695,-34.916,-33.017,15048
5062599417768148352_5063072894960756992,2.609,2.811,-34.212,-32.099,8306
5063072929323415552_5063604367098232832,2.439,2.765,-34.206,-31.405,8914
5063604401457974016_5063971195960991360,2.485,2.716,-32.785,-31.065,5593
5063971397823946368_5064433162646612736,2.532,2.858,-32.766,-30.017,7269
5064433330146953088_5064929626505483776,2.719,2.952,-32.082,-30.013,8187
5064929763941022080_5065406264793820672,2.813,2.999,-31.007,-28.818,7712
5065406294857773568_5065908741607859840,2.626,2.916,-31.367,-28.651,7838
5065909012189416704_5066385994078308480,2.673,2.905,-29.976,-27.975,7509
5066386062797773952_5066803572273505792,2.393,2.859,-32.779,-27.295,6332
5066803636697871488_5067326935513653376,2.345,2.624,-32.078,-29.683,8027
5067327072952612352_5067848378902852096,2.298,2.600,-31.374,-28.643,7823
5067848417557671808_5068415937356218112,2.251,2.512,-30.673,-28.634,8579
5068416143514147200_5068940026446389632,2.344,2.670,-29.980,-27.304,7956
5068940060806159616_5069400339565011968,2.532,2.747,-29.299,-27.304,7062
5069400373924752256_5069778575861017216,2.626,2.812,-28.276,-26.627,5564
5069778880802413824_5070151207222969600,2.486,2.765,-28.615,-25.973,5471
5070151306006719104_5070514149139507584,2.438,2.647,-27.928,-25.955,5186
5070514217858984448_5070978039967189504,2.532,2.717,-26.924,-25.079,6681
5070978138750619008_5071598542483140992,2.581,3.093,-29.973,-24.632,9900
5071598783000408960_5072098476676076416,2.979,3.186,-28.594,-26.465,7867
5072098511035814528_5072494781898367232,2.836,3.127,-28.615,-25.963,5968
5072494816258105088_5072929015975721856,2.814,3.088,-27.611,-25.948,6564
5072929192070745344_5073506706257184512,2.908,3.281,-27.272,-24.631,8897
5073506774976654720_5074056672524596224,3.095,3.373,-26.588,-24.584,9114
5074056840027983616_5074681573086307840,3.048,3.370,-25.930,-23.346,9980
5074681744885925632_5075291217924741248,3.000,3.280,-25.247,-22.715,9566
5075291252284001152_5075683017725824128,2.768,3.233,-27.274,-22.043,5998
5075683125099745792_5076097263026622720,2.720,2.904,-26.591,-24.920,6105
5076097366105297280_5076703815488426368,2.702,2.999,-25.931,-23.351,9303
5076703879912369792_5077159490043057536,2.625,2.810,-25.672,-23.817,6327
5077159696201497344_5077667876731625856,2.673,2.905,-24.602,-22.682,7290
5077668018466988672_5078214716265234304,2.767,3.093,-24.593,-22.056,8230
5078214819344448896_5078648130002658560,2.931,3.186,-23.303,-21.520,6704
5078648233082829568_5079102705046355968,2.861,3.149,-23.307,-20.761,6847
5079102739406024832_5079602643535654144,2.814,3.045,-22.654,-20.760,7208
5079602712254313088_5080129172167071616,2.908,3.795,-29.983,-19.478,8174
5080129236590097920_5080555679599381888,3.657,3.843,-29.643,-27.623,8443
5080555748318857088_5080899792378897664,3.704,3.937,-28.613,-26.749,6941
5080899826738634496_5081257442895667456,3.631,3.899,-28.623,-25.968,7059
5081257477253865344_5081661513417666048,3.564,3.750,-28.235,-26.453,7817
5081661646561123200_5082237240898804480,3.610,3.842,-27.269,-25.063,11006
5082237275258544000_5082659285861218048,3.705,4.031,-27.267,-24.659,8481
5082659354580697344_5083115651907058432,3.845,4.124,-26.269,-24.311,9434
5083115754986272768_5083566997133230720,3.798,4.101,-25.942,-23.322,9422
5083567035789495936_5084055322030747648,3.751,3.982,-25.280,-23.322,9735
5084055390751074688_5084484578241382656,3.844,4.030,-24.292,-22.524,8493
5084484887480299264_5084963896593968256,3.469,3.972,-27.261,-22.038,8784
5084963930951755136_5085578145636260096,3.493,3.749,-25.939,-23.972,11304
5085578179995997568_5086177448194303616,3.376,3.701,-25.925,-23.334,10909
5086177516910837120_5086740020190781312,3.423,3.655,-24.602,-22.481,10105
5086740088910256384_5087275894667491840,3.517,3.842,-24.607,-22.037,10022
5087275929027848064_5087667801844020224,3.704,3.937,-23.303,-21.388,7491
5087667836202377216_5088113825606798208,3.611,3.888,-23.306,-20.763,8458
5088113997406808448_5088555898000531712,3.563,3.797,-22.645,-20.752,8136
5088555932360279040_5089022675047933056,3.657,3.842,-21.688,-19.802,8682
5089022705111269632_5089519276345473664,3.712,4.218,-24.609,-19.482,10603
5089519310705210880_5089865725588154496,4.079,4.312,-23.306,-21.707,7600
5089865759946100224_5090262786724504192,4.010,4.289,-23.296,-20.763,8709
5090262919866987136_5090658713988618880,3.939,4.123,-22.987,-21.392,7863
5090658744052855808_5091107246013145216,3.986,4.218,-22.019,-20.127,9588
5091107344797831040_5091566876234604800,4.032,4.405,-22.000,-19.473,10193
5091567009377342336_5092009532742512512,4.219,4.453,-21.377,-19.488,10322
5092009631526816768_5092436108896102144,4.314,4.500,-20.103,-18.374,10446
5092436173318830336_5092934630043672832,4.126,4.417,-20.734,-18.222,11379
5092934870561852288_5093387491395194112,4.174,4.405,-19.464,-17.588,11009
5093387560114621056_5093863373771352960,3.879,4.359,-21.993,-16.966,10050
5093863408131093376_5094359665834445056,3.845,4.123,-21.210,-19.164,9675
5094359700192260992_5094888981897228672,3.798,4.100,-20.735,-18.227,10458
5094889011961722496_5095466603460544768,3.751,4.030,-20.099,-18.007,11271
5095466672180021248_5095947399278762880,3.844,4.172,-19.463,-16.965,9770
5095947498062255616_5096369508663723520,4.032,4.217,-18.826,-17.126,8990
5096369577382677888_5096775022296828672,4.103,4.312,-18.199,-16.345,8995
5096775086720630016_5097185724249990656,3.985,4.265,-18.200,-15.720,8909
5097185792967680256_5097825360843026560,3.940,4.218,-17.565,-15.100,13756
5097825395202763392_5098518847737630720,3.282,4.172,-24.602,-14.497,12869
5098518946521364736_5098916969731576064,3.329,3.562,-23.310,-21.472,6736
5098917038451040256_5099356224626664576,3.235,3.520,-23.302,-20.761,7270
5099356332000370048_5099752877741039872,3.189,3.374,-22.643,-20.918,6250
5099752976525551616_5100178521884476672,3.266,3.467,-22.004,-20.127,7061
5100178732338804608_5100696877193391872,3.318,3.654,-22.020,-19.487,8952
5100697113415700608_5101222684269899008,3.469,3.748,-20.855,-18.852,9754
5101222851772936192_5101805528511529088,3.395,3.701,-20.737,-18.223,10036
5101805631590710656_5102401532532764544,3.377,3.655,-19.719,-17.605,10085
5102401631317374336_5102932901591468544,3.113,3.609,-22.008,-16.975,8353
5102932970310940800_5103494172212637056,3.095,3.374,-20.970,-18.876,8802
5103494270998608512_5104098937968346624,3.000,3.328,-20.729,-18.217,9297
5104099345989698176_5104697067998355584,3.025,3.281,-19.471,-17.598,9178
5104697274156781184_5105221023943518592,3.142,3.468,-19.443,-16.973,8325
5105221230102897536_5105671720632604288,3.305,3.560,-18.204,-16.426,7242
5105671750697096448_5106234288333685888,3.235,3.520,-18.204,-15.729,9167
5106234322693423104_5106899458508097280,3.190,3.467,-17.582,-15.114,10744
5106899630306807168_5107449145602639616,3.295,3.842,-19.465,-14.498,9834
5107449248681809664_5107877856354043264,3.657,3.936,-18.351,-16.665,8102
5107877993793051776_5108359064489279488,3.611,3.913,-18.196,-15.729,9046
5108359236289875840_5108963624088195328,3.563,3.843,-17.572,-15.611,10583
5108963688509912832_5109674080397861504,3.657,4.030,-16.948,-14.485,13712
5109674316618999424_5110443085702340352,3.844,4.124,-16.004,-13.415,16001
5110443115764842496_5110983491371118336,3.751,4.041,-15.702,-13.258,10777
5110983701825975424_5111498067108929024,3.809,4.031,-14.459,-12.486,10675
5111498165893088000_5112062013493144832,3.470,3.972,-16.932,-12.042,9984
5112062043557696896_5112643582130091520,3.517,3.748,-15.707,-13.558,10031
5112643650849569920_5113194643613694080,3.377,3.679,-15.679,-13.258,9035
5113194712335175424_5113677436593349504,3.423,3.655,-14.465,-12.644,8161
5113677466657519872_5114163210278594944,3.494,3.843,-14.470,-12.030,8954
5114163317653412608_5114612979257331328,3.657,3.936,-13.544,-11.728,8417
5114613017910466816_5115066703894435200,3.611,3.913,-13.229,-10.831,8655
5115066733958826752_5115705279632697856,3.565,3.831,-12.634,-10.819,11352
5115705382711880192_5116351758109253888,2.205,3.842,-29.980,-9.603,11118
5116351891252762496_5116847874076170496,2.158,2.436,-29.290,-27.122,7601
5116847977155398144_5117272697881493632,2.135,2.424,-28.616,-25.971,6314
5117272908335336832_5117603071061162752,2.063,2.249,-28.281,-26.639,5013
5117603101125579904_5118044559338696192,2.087,2.342,-27.256,-25.466,6478
5118044593699391104_5118454608456714240,2.159,2.482,-27.248,-24.647,5830
5118454810319948160_5118891114572862208,2.346,2.530,-26.602,-24.794,5936
5118891144638101888_5119408258700188672,2.414,2.625,-25.922,-23.681,7064
5119408331714955136_5119878544734491904,2.253,2.553,-25.930,-23.346,6523
5119878643518524800_5120345802816611328,2.281,2.530,-24.615,-22.676,6504
5120345832880839552_5120719220157551232,2.017,2.484,-27.273,-22.051,5219
5120719288877038464_5121129166196629504,1.970,2.156,-26.607,-24.972,6231
5121129269275849344_5121625217739061120,2.041,2.248,-25.939,-23.943,6774
5121625320818307584_5122126182724149888,1.876,2.199,-25.928,-23.323,7316
5122126358817870208_5122603203267645184,1.900,2.155,-24.612,-22.676,6543
5122603340706598400_5123022387780724992,1.969,2.325,-24.599,-22.044,5900
5123022495155493248_5123490234273039616,2.157,2.389,-23.940,-22.037,6476
5123490302992870784_5123851969303214720,2.251,2.437,-22.821,-21.410,4942
5123852111038020864_5124298547118010624,2.087,2.390,-23.302,-20.753,6009
5124298611542274816_5124794667380403712,2.063,2.342,-22.326,-20.384,6870
5124794731805269888_5125349985177131520,2.156,2.718,-24.623,-19.483,7721
5125350023831289728_5125822087982338048,2.532,2.789,-23.927,-22.034,6530
5125822259781038080_5126248737148370432,2.508,2.812,-23.312,-20.770,6128
5126248908947699456_5126635112406851712,2.439,2.624,-22.987,-21.420,5586
5126635490363973632_5127093402597502336,2.470,2.718,-22.019,-20.118,6539
5127093776258694400_5127700156921240064,2.532,2.905,-22.007,-19.488,8366
5127700534878373760_5128427105906024832,2.720,2.999,-21.013,-18.536,9980
5128427208985239296_5129014902245407488,2.627,2.926,-20.723,-18.212,8079
5129014932310421120_5129658803743181312,2.416,2.906,-22.008,-16.972,8929
5129658833807245184_5130227113814995712,2.345,2.577,-21.687,-19.480,7959
5130227350038443520_5130807479861345024,2.309,2.624,-20.729,-18.224,7848
5130807582940551808_5131248384023850624,2.251,2.437,-20.257,-18.545,6072
5131248452742759040_5131794742518539264,2.310,2.530,-19.449,-17.279,7435
5131794910022147200_5132292748270940160,2.392,2.717,-19.456,-16.974,6806
5132292782630684544_5132722485518941312,2.580,2.810,-18.192,-16.350,5945
5132722726039524736_5133172185774515200,2.486,2.765,-18.204,-15.737,6230
5133172254494002048_5133586740313479680,2.439,2.665,-17.553,-15.728,5606
5133586877752431616_5134212156271366912,1.829,2.716,-24.610,-14.488,8775
5134212255055227648_5134711953025922816,1.782,2.009,-23.955,-22.044,7135
5134711987385178112_5135056100164547968,1.876,2.061,-22.980,-21.430,4795
5135056164589455488_5135496385852640768,1.736,2.015,-23.306,-20.755,6304
5135496759514603648_5136068539920512896,1.688,1.968,-22.657,-20.251,8020
5136068750374358528_5136661936897088896,1.784,2.155,-22.003,-19.487,7983
5136662074336140288_5137225707189318656,1.970,2.249,-21.050,-18.855,7773
5137225878987672576_5137762509381535232,1.922,2.202,-20.721,-18.234,7385
5137762578101012608_5138231725969306496,1.876,2.155,-20.083,-18.214,6469
5138231798984380800_5138765886756400512,1.642,2.154,-22.014,-16.974,7584
5138765955476522624_5139306159282744960,1.595,1.826,-21.359,-19.487,7727
5139306292426668544_5139814747834680704,1.559,1.872,-20.725,-18.224,7051
5139814885274816512_5140248853065030528,1.501,1.686,-20.248,-18.557,6276
5140248917488924928_5140716970140540160,1.548,1.780,-19.434,-17.613,6604
5140717038860016640_5141151277233627392,1.637,1.968,-19.460,-16.970,6036
5141151414672580224_5141557237543091200,1.783,2.013,-18.664,-16.979,5612
5141557271902192512_5141982366290188416,1.876,2.062,-17.553,-15.802,5915
5141982675527826688_5142404166438076160,1.690,1.973,-18.199,-15.720,6028
5142404372596508544_5142849399927747200,1.727,1.968,-16.953,-15.104,6347
5142849434287485824_5143322567885129216,1.783,2.343,-19.445,-14.492,6583
5143322980201977472_5143772444234335872,2.157,2.390,-18.802,-16.982,6031
5143772581673404672_5144181870581415680,2.251,2.435,-17.578,-16.040,5630
5144181904941155968_5144641986133261056,2.064,2.364,-18.195,-15.756,6195
5144642187996648832_5145267913192280576,2.089,2.343,-16.953,-15.111,8398
5145268050631225600_5145935905160485120,2.205,2.548,-16.930,-14.491,9140
5145935935224958208_5146487756918739328,2.438,2.623,-15.541,-13.307,7822
5146487825637976064_5147173646015902976,2.251,2.534,-15.697,-13.268,9423
5147173882238780800_5147869568157058944,2.016,2.530,-16.942,-12.060,9747
5147869705596012032_5148423339765360384,1.970,2.249,-16.308,-14.181,7639
5148423408484838272_5148915233779375360,1.923,2.226,-15.699,-13.251,6759
5148915302500398464_5149400599444039424,1.876,2.107,-15.074,-13.261,6704
5149400702522904192_5149874763832860544,1.970,2.261,-14.473,-12.033,6535
5149874969991375616_5150420984889174272,2.158,2.343,-14.318,-12.180,7523
5150421427270517504_5150994242764084352,2.152,2.437,-13.243,-10.822,8251
5150994414562775936_5151384431952466688,2.064,2.248,-13.146,-11.425,5436
5151384530737157632_5151845294828471296,2.087,2.341,-12.013,-10.224,6706
5151845397908699648_5152341552529742464,2.157,3.093,-19.457,-9.604,7210
5152341591184218240_5152851657205295488,2.907,3.163,-18.819,-16.963,7420
5152851725924770432_5153393995611443712,2.860,3.186,-18.194,-15.728,7927
5153394201769870336_5153884171638827264,2.814,3.045,-17.562,-15.732,6968
5153884304782558208_5154483744777994752,2.908,3.233,-16.940,-14.497,8739
5154483852153117312_5155036253667081600,3.095,3.327,-16.318,-14.490,8629
5155036322386558592_5155659088348183936,3.047,3.374,-15.691,-13.262,9949
5155659466305337600_5156227849393061504,3.002,3.257,-15.068,-13.258,8504
5156227913816866560_5156773413318658816,2.768,3.280,-16.943,-12.050,8176
5156773477743231232_5157315605695261952,2.720,2.952,-16.297,-14.487,7585
5157315644349694976_5157940128299104000,2.673,2.999,-15.697,-13.264,9079
5157940197018866176_5158669692918897280,2.627,2.905,-15.076,-12.659,10151
5158669791703592832_5159419903447075456,2.719,3.092,-14.444,-12.040,10920
5159420384483410944_5159982131846129920,2.978,3.185,-13.222,-10.982,8363
5159982161910040704_5160611602252855552,2.815,3.105,-13.230,-10.823,9200
5160611666678350080_5161356864978492928,2.908,3.468,-14.461,-9.616,11369
5161356895042830592_5161952491043398016,3.283,3.562,-13.839,-11.580,9798
5161952525402970112_5162629201794444928,3.188,3.527,-13.235,-10.823,11024
5162629652766548864_5163408789898071936,3.200,3.585,-12.014,-9.608,12661
5163408931633023744_5164014453302202496,3.471,3.701,-11.703,-9.622,10982
5164014483366150016_5164709035412643456,3.423,3.748,-10.779,-8.400,12670
5164709104132458880_5165356063646759808,3.377,3.655,-10.193,-7.795,11698
5165356132366262912_5165801327200350976,3.141,3.609,-12.014,-7.209,7540
5165801533359049728_5166527936882393728,3.096,3.375,-11.398,-9.014,11030
5166528001306978560_5167306867856751872,3.002,3.326,-10.800,-8.392,11877
5167307005295421568_5167811754147305984,3.076,3.280,-9.588,-7.495,7817
5167811784212184448_5168401706560584704,3.141,3.468,-9.564,-7.191,9552
5168401775279674112_5168785028096353024,3.340,3.562,-8.350,-6.591,6775
5168785126880137984_5169212428881820416,3.236,3.514,-8.365,-6.001,7307
5169212566320773248_5169640443847153792,3.188,3.421,-7.759,-5.991,7024
5169640478206894464_5170208856998996096,2.591,3.468,-14.461,-4.791,9486
5170209239251096832_5170921104311233920,2.533,2.811,-14.004,-11.735,9835
5170921379188735360_5171552979899979520,2.474,2.788,-13.227,-10.840,9152
5171553113043688960_5172293943362472320,2.438,2.718,-12.479,-10.141,10764
5172294050736914688_5173076799936659328,2.580,2.952,-12.012,-9.599,11555
5173076834296397312_5173808318766140800,2.660,2.998,-10.775,-8.399,10947
5173808765443324672_5174316018259987328,2.627,2.905,-10.037,-8.091,7785
5174316121339736448_5174843749482417024,2.393,2.882,-12.013,-7.191,7859
5174843916985731712_5175448373503863680,2.346,2.624,-11.397,-9.312,8883
5175448476582306432_5175932643950840960,2.298,2.600,-10.792,-8.398,7181
5175932742734546048_5176435288268122240,2.252,2.483,-10.185,-8.395,7356
5176435425707073920_5176917290973298944,2.346,2.647,-9.567,-7.199,7148
5176917359692774784_5177411654594437376,2.532,2.718,-9.283,-7.503,7115
5177411792032387712_5177835795499294592,2.591,2.811,-8.357,-6.591,6480
5177835859923235968_5178286968928286720,2.485,2.765,-8.373,-6.004,6749
5178287041943334784_5178742029303238272,2.439,2.694,-7.774,-5.999,6647
5178742132382510080_5179221759970647296,2.533,3.045,-9.580,-4.788,7449
5179221832985475584_5179709569471421056,2.907,3.104,-9.133,-7.196,7362
5179709668256563200_5180179095295756288,3.000,3.187,-8.214,-6.445,7220
5180179267094850304_5180640409143538048,2.815,3.127,-8.360,-5.986,7005
5180640439207796352_5181130344652867072,2.813,3.093,-7.207,-5.392,7422
5181130477796742912_5181623059005640960,2.909,3.279,-7.178,-4.796,7622
5181623093365372032_5182460994240477184,3.096,3.374,-6.543,-3.899,13507
5182461024305227776_5183151212665097472,3.000,3.302,-5.966,-3.591,10998
5183151384463393024_5183781159814645888,2.766,3.281,-7.152,-2.394,10398
5183781262893858048_5184240343356378496,2.720,2.929,-6.564,-4.798,7109
5184240412076057472_5184708013756835328,2.814,3.000,-5.663,-3.898,7342
5184708254273458944_5185191489633781504,2.627,2.929,-5.949,-3.609,7606
5185191562648412800_5185606215971518848,2.672,2.906,-4.754,-3.148,6862
5185606383474995584_5186069243510225920,2.721,3.070,-4.758,-2.391,7548
5186069380951750656_5186602132988107136,2.907,3.150,-4.162,-2.395,8730
5186602373505802240_5187088868746234496,2.886,3.187,-3.582,-1.202,8051
5187088971827602432_5187445424046936704,2.815,2.999,-3.263,-1.793,6030
5187445492766412928_5187861687981668096,2.860,3.093,-2.380,-0.694,6862
5187861795355763968_5188277445113375872,2.907,12.000,-89.993,-0.014,16947
5188277475177190912_5188539472476811904,6.001,12.000,-89.256,-87.817,25344
5188539502540982400_5188698351908178688,7.212,9.996,-88.525,-87.269,15328
5188698381972184448_5188849637836789376,8.637,12.000,-88.532,-87.087,15355
5188849667900406656_5189030095182385536,9.449,12.000,-87.796,-86.353,17996
5189030125245557504_5189200656922810752,9.010,10.795,-87.430,-86.072,17290
5189200686986688256_5189374311040791936,6.000,10.462,-88.521,-85.629,16167
5189374341106930816_5189546418970502656,6.465,8.991,-87.803,-86.533,15838
5189546449036407040_5189711483152786816,6.000,8.523,-87.799,-86.350,14486
5189711547579157376_5189898812447327744,7.201,9.595,-87.069,-85.628,17477
5189898842509715840_5190083186803698176,8.403,9.992,-86.705,-85.250,18498
5190083216866692992_5190286836972916352,8.002,9.684,-86.335,-84.886,19724
5190286867035373184_5190482786264433920,8.574,12.000,-87.069,-84.157,20934
5190482820624170112_5190645621360052864,10.806,12.000,-86.522,-85.255,20448
5190645651423533696_5190818210326240128,10.005,11.535,-86.343,-84.883,20781
5190818240390691200_5190985297437176448,10.243,12.000,-85.609,-84.163,21498
5190985331796926336_5191149438205337728,11.145,12.000,-85.247,-84.122,22259
