1000172165251650944_1000424567594791808,6.783424116766,7.066453428539,55.796338634779,57.387528826402,8.115778,21.447218,14209
1000424601954531200_1000677322125743488,6.876824895743,7.090522190250,56.263962840345,58.149996543473,7.860072,21.336914,13305
1000677386549270528_1000959999693425920,6.725474549464,6.976253360755,55.889364232808,58.908073320110,5.446624,21.472763,15935
1000960034052654336_1001215258190537216,6.637496223637,6.817598280770,56.264595245042,58.155880789175,5.038496,21.524147,16369
1001215288252921728_1001455428465395840,6.546080081847,6.696622348626,56.833927024810,58.533004403331,6.469368,21.500832,16533
1001455467121397632_1001731032222989696,6.564824722520,6.856157253140,57.404745416556,59.292137854633,7.541030,21.457220,17588
1001731062285590912_1001962891736267904,6.571523324271,6.794203635874,58.163202142733,59.840991709892,5.471953,21.443207,15009
1001962921802480896_1002270686272717312,6.585559285859,7.142442643953,57.402165409748,60.432468776316,6.467468,21.439648,16486
100222516391441280_100632114537641344,2.062545170237,2.248628457264,20.910559918446,22.656320943379,4.978002,21.262838,9322
1002270754991788288_1002616826277079168,6.858716168101,7.149476477041,58.166105331511,60.412132427145,4.186961,21.545162,19134
1002616856341690368_1002954994821239680,6.963397373020,7.198904118023,59.037421954865,61.181770701188,6.058166,21.439505,16952
1002955024886256256_1003296771139292800,6.732994674588,7.075392135390,58.933680949776,61.935650833440,6.942531,21.443520,18249
1003296869923137536_1003564055544474880,6.600664183131,6.899170004684,59.687659868433,61.181381746645,7.282540,21.421034,15443
1003564158623691648_1003842919181510272,6.607897591502,6.922268804556,60.436427911760,61.936898220673,5.672493,21.479702,15654
1003842949245630720_1004157512650559616,6.632085495956,6.946701379294,61.191699547890,62.684278700535,6.552912,21.494774,16589
1004157551304602624_1004404426026474624,6.418875383987,6.810313576396,57.414346711621,63.441468116201,5.587847,21.482780,15289
1004404456089255296_1004661471228934272,6.319764582314,6.570608505547,58.168724576676,59.668738628109,4.531258,21.482275,18474
1004661539947447680_1004925555881886720,6.285837927024,6.584422963171,58.733950150085,60.423756774774,4.388228,21.422525,19141
1004925590241592576_1005187170929089536,6.370703883803,6.599659160472,59.302401943466,61.169442100531,6.771466,21.375868,17617
1005187205288701056_1005460472585404032,6.217200953396,6.461117723399,58.937766491806,61.930771243125,6.292151,21.905280,18774
1005460506945157376_1005709855566002816,6.146867038229,6.299590680010,59.303232912559,61.163957778913,4.884320,22.451561,19088
1005709885629452032_1005901750408200704,6.000001959171,6.158416038980,59.684217031629,61.278486822937,7.682323,21.753775,15584
1005901784768545792_1006131209037977088,6.000003986865,6.307047607867,60.441400503196,61.941281334300,8.647018,22.520464,17337
1006131243397400064_1006369077209350528,6.000046007399,6.315668078510,61.202491976560,62.690226545915,3.696107,21.517284,17525
100632187552106240_100996980600367872,2.110438869425,2.343053798184,22.045479612111,23.628632043305,6.360038,21.394733,8765
1006369111569112064_1006567749513293696,5.999994242796,6.606702936983,60.449206211672,63.445049447684,7.453170,21.487097,15299
1006567779576381824_1006853656896147584,6.421484243072,6.631320723975,60.633132384598,62.687613303416,6.651797,21.525580,17564
1006853691256286080_1007101936069448960,6.316749965675,6.486018061346,61.402651927842,63.253832000535,6.617918,22.401842,15614
1007101970429187840_1007379463973055744,6.329213629966,6.665725315889,61.950368902408,63.913627100177,7.089057,22.086487,16964
1007379494035541888_1007622387323388928,6.333876375218,6.571771270896,62.718440956400,64.563196184093,8.127529,22.398722,15831
1007622417386148352_1007845759982206336,6.162784625462,6.433815405107,61.963819400877,64.945138607596,7.766955,21.653149,15329
1007845824407386368_1008043255462420736,6.041522655364,6.332555673401,62.701904401941,64.182723424971,6.134273,21.477990,13930
1008043294118464768_1008250689498616576,5.999999630515,6.335380377360,63.272825409933,64.928382451052,7.453476,21.433395,15580
1008250719561668352_1008431211268261632,6.171914934668,6.352093394189,63.646247582825,64.964082745211,6.967271,21.445215,12387
1008431284282695936_1008626993058019840,6.000075892457,6.347325287711,64.205928840570,65.686893372291,6.707552,21.462048,14059
1008627027416413824_1008902321936286848,5.999997273028,9.046919261212,41.814958616558,66.438862330859,6.556226,21.901974,15548
1008902352000020736_1009295805364290304,8.904606820560,9.095190702598,42.613108871712,44.494489897573,6.750882,21.418316,8507
1009296015818472320_1009639166525431424,8.951265957804,9.198395368871,43.415960839812,45.551336819812,7.847355,21.462341,6999
1009639235244906752_1010016844473801856,8.867552261509,9.162629837029,43.421427704580,46.558583150509,7.628792,21.404250,7887
100997019254677120_101395038168464640,2.157335612333,2.482286646668,22.057121587369,24.615238755483,6.232576,21.308632,10053
1010016883129847296_1010423045300899712,8.802013913434,8.998789318369,44.009546091568,46.074784823121,5.377562,21.452599,8861
1010423187036303616_1010838660696448128,8.847924287476,9.102256955312,45.007505513744,47.356027201327,6.627031,21.495241,8936
1010838695056185984_1011217167574237312,8.897197679155,9.278577784632,45.029056200338,48.116356137623,7.422459,21.442917,7761
1011217201933974144_1011580938420014592,9.104350064480,9.310064264020,45.800918910145,47.743839663287,5.934100,21.495596,7408
1011580968483518592_1011964113926190208,9.172179916346,9.427438590543,46.596580403628,48.918674120581,6.882164,21.450182,7596
1011964148285931648_1012345064641378816,9.053617338216,9.380348937886,46.594153016271,49.692898405138,6.737709,21.500492,7621
1012345197784261376_1012769544848491136,9.002336355885,9.242138019703,47.383565130424,49.683455311509,5.345727,21.432404,8832
1012769574913437952_1013132589844585600,9.113626635552,9.330126740331,48.506467114025,50.470456201127,7.229396,21.452166,7336
1013132688628784768_1013534697567426304,8.746812164849,9.281998301553,45.006938221198,51.235309206272,6.670650,21.419313,8819
1013534869366121216_1013876061568048000,8.690613266384,8.908274351174,45.808710516180,48.136284051726,5.935377,21.413876,7827
1013876168943539328_1014233991258823424,8.801871148202,8.999371326875,46.701409263362,48.897215544148,3.002940,21.417383,7897
101395111183316992_101731939698787968,2.344804602054,2.530682416973,22.372650171621,23.952270099004,6.021318,21.315535,8400
1014234021323144704_1014579375347831040,8.632483581616,8.943535686972,46.576328604289,49.688194553264,7.415470,21.406088,7991
1014579474131354240_1014976191671048832,8.571915016437,8.784009501570,47.389239515338,49.358019277408,7.616351,21.402964,9360
1014976264685688320_1015326179965748608,8.643588807204,8.886137539682,48.175223787504,50.470987414681,7.453887,21.453892,8052
1015326283044966912_1015684139720619392,8.667964732414,9.053758291429,48.160181070095,51.241842433303,8.266592,21.382133,8165
1015684174080356352_1016089996949970432,8.890087122419,9.109599362921,48.931532194641,50.862438590810,6.843973,21.406368,8603
1016090134388925056_1016468263309382784,8.974149442611,9.229924563293,49.706739234985,52.006195605197,4.360804,21.431604,8002
1016468297669128192_1016803206335629184,8.830768398558,9.175330857794,49.727434069191,52.794742123597,6.934617,21.406713,7470
1016803236399113088_1017152778017082112,8.771484804175,8.997820335967,50.495838663133,52.020126734730,7.303702,21.374235,7936
1017152812376830720_1017468410869940224,8.824375584578,9.119728449942,51.282989977811,53.161926896208,6.790142,21.394682,7146
101731974058526848_102101994080211584,2.368228550726,2.623973611230,23.328678939806,24.854472657713,6.383576,21.454370,9696
1017468513949206912_1017806957371916672,8.882736514835,9.090287904152,52.041641991086,54.140047047424,6.604243,21.398706,7460
1017807026090155776_1018244249466289792,8.984812618037,9.553614784752,48.155239848619,54.336050463424,6.268586,21.470474,8274
1018244283826032512_1018668493451881216,9.398422817854,9.690403555286,49.707636522107,52.013220819400,6.799519,21.403233,7911
10183092580991488_10871184997154688,3.188517669245,3.444221735522,6.291279886365,8.377047199732,6.908529,21.307194,12599
1018668901472478336_1019047790603331968,9.284570709931,9.644654506143,49.711700896192,52.787788828480,2.973464,21.406450,6911
1019047855027239296_1019382694974012928,9.231623077126,9.460541836958,50.496761075999,52.024281361728,6.018605,21.428553,6700
1019382798053163008_1019695055059107712,9.294815005502,9.598523706120,51.263233285990,52.918444143165,6.511852,21.498466,6063
1019695226857808000_1020108711954467456,9.361380915815,9.744569052861,51.282160055405,54.315512032013,8.013334,21.511590,7907
1020108746310968960_1020484508703606400,9.602645392554,9.837949066957,51.671736590142,53.552591573151,6.849692,21.481277,6807
1020484607487188736_1020923557439855488,9.656206251313,9.999321280816,52.830821686356,55.098783773335,5.792131,21.410414,7976
1020923591800097664_1021341092685566848,9.552463900225,9.955229321314,52.838785379689,55.857223393585,7.417271,21.375193,7770
102102024145926016_102466241667341440,2.333204276155,2.606081284039,23.322176098982,25.919411338820,5.775086,21.317183,10352
1021341230124522624_1021746228361813376,9.502148195907,9.749375046566,53.574018630626,55.671862122282,6.459856,21.424664,7496
1021746331439378560_1022155246686603904,9.636589882432,9.911672933571,54.349705487116,56.613941907322,6.182602,21.419346,7527
1022155315405931264_1022502902815052032,9.178085232047,9.865883008844,51.277466753350,57.363023068836,6.968851,21.437940,6920
1022503005894270080_1022844679132386944,9.121231747203,9.358872405509,52.039272281209,53.948911736595,8.107496,21.490171,7163
1022844782211601024_1023245863437275776,9.217282596963,9.499127003273,52.811381353198,55.096523149059,4.733524,21.549522,8075
1023245962221477632_1023606434532084224,9.063562283642,9.445501951353,52.813914766839,55.860161426789,7.287806,21.422660,7307
1023606533314982272_1023956727771492096,9.001527147885,9.247810843376,53.585171955276,55.476544560146,5.721590,21.438873,7568
1023956835144235136_1024347054396223360,9.064970972697,9.386995900138,54.358083029542,56.616693217900,7.470460,21.470675,8264
1024347088755944576_1024754870134181376,9.131242757915,9.639990120933,54.361556432316,57.374754951400,4.601598,21.515740,8121
102466374810993280_102883162732622208,2.251386095605,2.437233667755,23.494314095931,25.276802272982,7.982476,21.500368,10933
1024754943146262016_1025144204622262144,9.392226007654,9.691086739171,55.125364527880,57.388133396687,6.398443,21.400238,7622
1025144234686070528_1025477489789405696,9.573711403668,9.816277849803,56.084592056893,58.143528709420,3.974021,21.492695,6398
1025477627229336448_1025872936017484160,9.334323464515,9.765343090784,55.882747302579,58.914611008798,4.451520,21.465748,7681
1025873112111798272_1026247427101580928,9.274371604728,9.543340914178,56.652624632533,58.721284414389,7.329909,21.404840,7631
1026247560245497856_1026689598278899456,9.400060236296,9.710350378422,57.411017123704,59.659059756604,6.409397,21.441278,8783
1026689666998383488_1027098582245433472,8.509820007532,9.656105771555,48.155370069033,60.427193877304,6.139658,21.637703,9518
1027098650964992896_1027475542934670720,8.444623141800,8.716779963235,48.931075600790,51.247971245726,7.282033,21.456924,9584
1027475577294425088_1027870512422599936,8.539594375130,8.768960370680,50.391435541827,52.228154873169,6.601775,21.406881,9610
1027870542486930688_1028240803027780992,8.361786840041,8.686394024190,49.709153789582,52.790609764956,7.494106,21.446450,9761
1028240837387519744_1028587080470536576,8.308422007737,8.587142912533,50.676563326555,52.787703306529,6.816443,21.474667,9302
