2000042128017040256_2000098997689315968,22.310,22.415,49.997,50.863,30572
2000099027744542720_2000151087053871488,22.302,22.400,50.288,51.060,30309
2000151117103618944_2000208708332606592,22.354,22.528,49.705,51.253,28940
2000208738389914624_2000267051169694976,22.415,22.526,50.093,50.863,29119
2000267081219598592_2000325359642875392,22.457,22.571,50.485,51.252,29002
2000325389695875840_2000385420467771776,22.507,22.615,50.869,51.641,30041
2000385450520027008_2000440636568336384,22.500,22.602,51.064,51.930,29018
2000440666621448704_2000496574221203968,22.400,22.591,50.482,52.026,29813
2000496604274035584_2000550862610030336,22.385,22.492,50.876,51.642,30936
2000550892662513280_2000601268343568768,22.428,22.543,51.259,52.027,29035
2000601298401332992_2000653254629315712,22.486,22.588,51.489,52.366,29397
2000653284680821248_2000703626007988352,22.471,22.576,51.649,52.507,30342
2000703656055371520_2000752588632358784,22.206,22.571,49.706,52.800,27661
2000752618684795776_2000791655656282496,22.226,22.302,50.096,50.766,22164
2000791685709506688_2000840137248924160,22.189,22.289,50.094,50.865,28502
2000840167300760192_2000883327437103744,22.229,22.343,50.481,51.253,26579
2000883357490941440_2000932564943538560,22.286,22.384,50.725,51.545,30521
2000932594992428032_2000976064374954240,22.270,22.373,50.870,51.642,28278
2000976094420829184_2001023583891230208,22.178,22.369,50.482,52.024,30898
2001023613941437824_2001071275209272064,22.172,22.269,50.725,51.519,31559
2001071305256035968_2001120650155366016,22.154,22.257,50.873,51.643,34691
2001120680200285184_2001161469520801536,22.194,22.311,51.260,52.025,28644
2001161499573270784_2001201979653254400,22.253,22.353,51.451,52.221,27678
2001202009701033984_2001246681674634496,22.236,22.344,51.648,52.415,28147
2001246711726508160_2001293307835530624,22.257,22.405,51.258,52.799,29094
2001293337889822848_2001342820219751808,22.369,22.470,51.450,52.220,30982
2001342850274758528_2001391782848388480,22.353,22.463,51.643,52.410,31535
2001391812896320640_2001439233644438144,22.385,22.509,52.032,52.800,30578
2001439263699834112_2001484588500055424,22.456,22.560,52.227,52.989,28025
2001484618550020096_2001530767989582464,22.440,22.553,52.419,53.182,28808
2001530798040610816_2001579764976304768,22.345,22.545,52.033,53.570,30498
2001579795029727872_2001622405412937728,22.337,22.440,52.225,52.986,29059
2001622435465810560_2001662159631510784,22.321,22.432,52.417,53.185,27514
2001662189681621248_2001704800068012544,22.320,22.424,52.783,53.457,29696
2001704830114510592_2001756580189457280,22.386,22.530,52.805,53.617,32789
2001756610242231552_2001808738273558784,22.408,22.529,53.191,53.955,35018
2001808768326145792_2001866943664286208,22.431,22.660,51.258,54.339,34212
2001866973722648960_2001926592171442176,22.596,22.706,51.453,52.413,29072
2001926622226859904_2001981911351675904,22.588,22.693,51.838,52.600,28440
2001981941404175232_2002020737853615104,22.655,22.752,52.034,52.795,19127
2002020767907972736_2002057434055306112,22.717,22.800,52.417,53.084,17793
2002057464113972736_2002097291353699200,22.680,22.791,52.417,53.185,19482
2002097321406871424_2002141031297942784,22.581,22.788,52.033,53.566,21722
2002141061350344320_2002190062644911488,22.574,22.680,52.227,52.992,26568
2002190092699207296_2002241945851793664,22.560,22.673,52.418,53.183,27226
2002241975904844160_2002294413169528832,22.606,22.727,52.804,53.566,26463
2002294443222750592_2002354267836137472,22.660,22.775,53.116,53.954,31289
2002354297890664704_2002414637893011840,22.653,22.812,52.804,54.338,33353
2002414667952705792_2002453017722404480,22.788,22.873,52.899,53.571,18784
2002453047774576768_2002506687634377216,22.776,22.898,53.193,53.953,27204
2002506717692108800_2002559635979327232,22.776,22.923,53.551,54.338,27012
2002559666045451008_2002622445591393664,22.887,23.000,53.766,54.628,30958
2002622475646011136_2002686045468616064,22.875,22.992,53.960,54.913,31112
2002686075522366080_2002742773396568320,22.763,22.984,53.575,55.105,29730
2002742803451096832_2002796168430843776,22.750,22.872,53.961,54.723,28571
2002796198485934848_2002846711602897408,22.775,22.920,54.343,55.105,26263
2002846741661328384_2002909864803262720,22.860,22.978,54.536,55.485,31019
2002909894861527936_2002971643613653504,22.851,22.968,54.827,55.773,30307
2002971673666412160_2003027546908992128,22.546,22.959,52.806,55.867,30125
2003027576965088768_2003086920538704896,22.531,22.648,53.193,53.956,32843
2003086950589624448_2003149867576552576,22.578,22.701,53.575,54.339,34444
2003149897630019200_2003213192575835520,22.625,22.750,53.966,54.718,34748
2003213222629028608_2003274078031831808,22.524,22.736,53.574,55.106,35040
2003274108083382656_2003332283429884416,22.511,22.625,53.767,54.720,33241
2003332313480292864_2003387121573407744,22.500,22.610,54.079,54.913,33734
2003387151621862400_2003447663429755008,22.560,22.723,54.346,55.201,35261
2003447693485408000_2003509201722645888,22.596,22.720,54.728,55.489,34913
2003509231773146624_2003573935467395200,22.645,22.800,54.343,55.868,35631
2003573965523867264_2003626368430048256,22.731,22.851,54.727,55.488,28905
2003626398485396352_2003682271720936960,22.724,22.870,54.921,55.871,31188
2003682301775992064_2003740580197722880,22.839,22.956,55.206,56.063,29458
2003740610251074304_2003797823523911040,22.826,22.951,55.492,56.302,28288
2003797853579726080_2003863450624147456,22.710,22.944,55.113,56.636,35288
2003863480680144000_2003924851477354112,22.696,22.826,55.493,56.253,35392
2003924881529312256_2003980720410368640,22.735,22.879,55.877,56.632,31495
2003980750462199808_2004036039591656704,22.809,22.933,56.162,57.015,31416
2004036069641423104_2004084108866370048,22.800,22.921,56.378,57.184,30541
2004084138918721408_2004132109423010816,22.136,22.916,51.262,57.394,33797
2004132139473603712_2004178563791386624,22.127,22.235,51.645,52.411,33840
2004178593836163840_2004223575050292096,22.118,22.218,51.838,52.535,35612
2004223605095348480_2004264703652106368,22.159,22.277,52.032,52.800,30917
2004264733704318720_2004303083481429632,22.218,22.320,52.347,52.992,26960
2004303113534134528_2004342425383818368,22.200,22.311,52.418,53.185,29816
2004342455430964224_2004384584780578176,22.114,22.303,52.034,53.568,31816
2004384614834091648_2004424957474636288,22.100,22.179,52.103,52.800,32792
2004424987520423808_2004464746053808384,22.090,22.200,52.420,53.183,32629
2004464776101110656_2004509688592233856,22.080,22.182,52.614,53.376,35389
2004509718634596480_2004552638261314432,22.122,22.242,52.805,53.570,34513
2004552668307756672_2004598680312692352,22.178,22.285,53.190,53.953,35586
2004598710357596544_2004644756723240064,22.163,22.268,53.286,54.049,37537
2004644786771286656_2004688771542268800,22.206,22.364,52.804,54.339,32095
2004688801590958208_2004736291062520448,22.300,22.408,53.188,53.953,33440
2004736321109139584_2004782470553056768,22.286,22.391,53.250,54.003,32459
2004782500601501312_2004831295736906112,22.330,22.453,53.574,54.334,35424
2004831325791885952_2004883385102776192,22.384,22.500,53.958,54.723,35949
2004883415151352832_2004937536051483008,22.375,22.484,54.151,54.912,37456
2004937566100918528_2004986189439720832,22.268,22.476,53.576,55.106,33381
2004986219487768192_2005031819174259456,22.259,22.375,53.957,54.720,34368
2005031849222948224_2005071435953429888,22.250,22.358,54.150,54.913,33078
2005071466003147776_2005117615439016832,22.295,22.421,54.343,55.103,35546
2005117645488784000_2005167299622767616,22.349,22.468,54.726,55.490,37389
2005167329670523008_2005214990940492160,22.341,22.451,54.919,55.677,37129
2005215020984665088_2005262235578726016,22.061,22.443,52.803,55.870,37604
2005262265629651072_2005308311989998080,22.051,22.163,53.190,53.955,38295
2005308342038623616_2005356656142502528,22.041,22.144,53.380,54.146,39735
2005356686188030848_2005400877126232960,22.083,22.206,53.574,54.338,38982
2005400907170364672_2005441559058759296,22.140,22.250,53.959,54.724,38260
2005441589100216960_2005482103551512448,22.125,22.209,54.055,54.723,40033
2005482133593830400_2005529966658087040,22.026,22.231,53.578,55.107,39716
2005529996707495040_2005588996690791808,22.010,22.125,53.862,54.719,41059
2005589026738942080_2005642219926874880,22.000,22.105,54.152,54.914,41041
2005642249977002112_2005689705086844032,22.064,22.190,54.344,55.104,41128
2005689735129802240_2005736399972523648,22.096,22.213,54.728,55.487,41360
2005736430016527232_2005788180099406976,22.085,22.193,54.922,55.777,41168
2005788210146702208_2005826594283844992,22.157,22.306,54.341,55.870,33877
2005826624333602304_2005865661306742784,22.226,22.340,54.726,55.489,31721
2005865691353615744_2005905930922475904,22.213,22.311,54.845,55.488,35354
2005905960965011584_2005949670862947072,22.258,22.387,55.112,55.870,32841
2005949700916725504_2005998427333347968,22.323,22.434,55.351,56.157,37725
2005998457382732032_2006045362738052096,22.305,22.422,55.492,56.254,35643
2006045392785886080_2006093535085664256,22.199,22.417,55.114,56.636,38470
2006093565139976576_2006145177774656128,22.189,22.304,55.397,56.252,35030
2006145207827031936_2006210255120222848,22.174,22.286,55.588,56.537,37294
2006210285168291200_2006265024540355456,22.249,22.400,55.877,56.777,33616
2006265054588807936_2006317354422964096,22.267,22.393,56.258,57.016,34156
2006317384475237504_2006372261281805440,22.303,22.547,54.345,57.393,35908
2006372291334628352_2006429435888358656,22.478,22.596,54.585,55.489,34848
2006429465940045056_2006486198177512576,22.468,22.580,54.873,55.680,36345
2006486228229737856_2006544197412953600,22.541,22.695,55.115,55.965,35287
2006544227466657536_2006601200220249472,22.565,22.692,55.494,56.255,36191
2006601230274604672_2006656004001785088,22.456,22.681,55.110,56.636,36998
2006656034051641728_2006710223670686592,22.446,22.565,55.396,56.254,37492
2006710253719465600_2006768978824663808,22.435,22.549,55.636,56.444,39805
2006769008875884800_2006819315840058368,22.509,22.640,55.877,56.635,36075
2006819345892393216_2006872710874475648,22.534,22.666,56.257,57.015,38739
2006872740921524992_2006928717245604096,22.559,22.747,55.876,57.397,37544
2006928747294654080_2006983727187355392,22.682,22.800,56.068,56.921,36072
2006983757241070592_2007036881705123712,22.667,22.790,56.259,57.111,37657
2007036911755888384_2007082064756816896,22.719,22.854,56.640,57.397,31957
2007082094807516160_2007126354461044480,22.800,22.909,57.019,57.704,28698
2007126384517077760_2007166795874905344,22.773,22.899,57.021,57.776,28138
2007166825928951680_2007219057035214336,22.656,22.896,56.642,58.158,34339
2007219087084718720_2007263518538289664,22.652,22.773,56.926,57.635,32245
2007263548587100160_2007308907754848640,22.637,22.764,57.022,57.779,33538
2007308937801456896_2007352853854300800,22.690,22.827,57.400,58.159,31878
2007352883906140800_2007405080657385728,22.759,22.884,57.592,58.444,31585
2007405110712753536_2007457616699296512,22.744,22.873,57.782,58.633,32440
2007457646753270784_2007519532937328768,22.418,22.867,55.874,58.918,39726
2007519562995880832_2007572687465016064,22.402,22.533,56.261,57.017,40886
2007572717511997184_2007624433229614464,22.400,22.558,56.591,57.397,40839
2007624463277183104_2007667176745718400,22.517,22.636,56.733,57.409,35085
2007667206794950144_2007710401297739264,22.504,22.636,57.019,57.773,33505
2007710431343972352_2007749365241636480,22.500,22.620,57.307,57.968,32194
2007749395293380480_2007796712955938432,22.382,22.612,56.641,58.158,35661
2007796743005918464_2007847221772843520,22.373,22.500,57.023,57.777,33606
2007847251824671744_2007894191536364672,22.364,22.483,57.210,57.968,27874
2007894221587971456_2007940439741557504,22.440,22.578,57.400,58.157,33119
2007940469796128512_2007990948557807872,22.471,22.604,57.783,58.537,32606
2007990978607105152_2008046920570089344,22.465,22.663,57.403,58.915,30893
2008046950620561280_2008090110763057664,22.621,22.744,57.513,58.206,31715
2008090140814512128_2008138180038087552,22.605,22.742,57.783,58.537,34839
2008138210086852480_2008194839238543104,22.618,22.796,58.162,58.917,35268
2008194869296502528_2008265895179049984,22.722,22.857,58.354,59.298,34229
2008265925232702976_2008341005566529152,22.597,22.843,58.164,59.672,32357
2008341035621278976_2008408208914746752,22.580,22.714,58.355,59.292,34943
2008408243274486144_2008484560550706944,22.572,22.771,58.731,59.674,32715
2008484590607752320_2008563862828295808,22.684,22.829,59.209,60.051,31289
2008563892887631872_2008635159287086336,22.712,23.052,54.343,60.431,33111
2008635189343434240_2008705390593647232,22.979,23.106,54.728,55.488,32809
2008705420646425216_2008772873115581568,23.006,23.161,55.110,55.872,32133
2008772903172683264_2008823588090787840,23.092,23.217,55.492,56.249,22915
2008823618147932288_2008874303065253248,23.087,23.208,55.687,56.443,24298
2008874333123999616_2008931271513029504,22.968,23.204,55.112,56.630,29098
2008931301568306688_2008993771878565760,22.957,23.087,55.492,56.251,32982
2008993801934099968_2009056787634396800,23.011,23.142,55.875,56.636,31539
2009056817694075264_2009103585594756608,23.073,23.200,56.257,57.016,22681
2009103615657806080_2009152857465017728,23.067,23.191,56.425,57.204,23666
2009152887519988352_2009199243108645120,23.124,23.275,55.878,57.395,20903
2009199273169526144_2009244220007410432,23.206,23.333,56.258,57.018,20526
2009244250066405504_2009287788156339200,23.200,23.326,56.403,57.111,21998
2009287818213454976_2009334826635521920,23.259,23.393,56.640,57.393,19791
2009334856694127360_2009403683549822720,23.319,23.455,57.021,57.776,21087
2009403713610526464_2009472471746488576,23.193,23.448,56.640,58.153,21149
2009472501807640448_2009523736477689344,23.189,23.318,56.974,57.771,19049
2009523766537793408_2009575001208308224,23.182,23.310,57.119,57.969,17348
2009575031264493568_2009660900550830336,23.242,23.442,57.406,58.527,18529
2009660930611565312_2009749342524145664,22.950,23.435,55.876,58.916,25972
2009749372578148992_2009816172216741376,22.940,23.066,56.117,57.015,34750
2009816202271234816_2009880768518946432,22.933,23.095,56.449,57.393,34665
2009880798581002496_2009932823523618688,23.057,23.182,56.829,57.588,22558
2009932853582676864_2009982026669925504,23.046,23.177,57.020,57.780,22080
2009982056726111872_2010028549758819328,22.928,23.172,56.642,58.153,22713
2010028579811239168_2010086308480931456,22.918,23.045,56.829,57.776,33107
2010086338531045760_2010138569643411584,22.910,23.034,57.116,57.965,29734
2010138599698305408_2010182481382787072,22.966,23.103,57.401,58.156,24095
2010182511443884544_2010216738043046912,23.064,23.162,57.786,58.348,16365
2010216768099775232_2010260993387632000,23.023,23.158,57.783,58.539,21078
2010261023440772480_2010305867200508928,23.082,23.237,57.405,58.918,19320
2010305897262858880_2010349091751801728,23.173,23.302,57.594,58.350,16085
2010349121810354048_2010391800907838208,23.163,23.298,57.787,58.538,15552
2010391830968214528_2010459111633440768,23.193,23.364,58.164,58.915,19733
2010459141693415424_2010543980188069760,23.286,23.428,58.542,59.296,26329
2010544010248973952_2010606961588475520,23.153,23.421,58.166,59.675,21950
2010606991650387200_2010657195527567872,23.148,23.285,58.542,59.297,20749
2010657225588676352_2010701657029537408,23.143,23.277,58.735,59.487,19911
2010701687086047104_2010779206959058816,23.205,23.414,58.922,59.864,26016
2010779237015275648_2010851087529729408,23.269,23.411,59.305,60.242,31261
2010851117589915904_2010923998895298816,23.367,23.581,57.403,60.431,27488
2010924028953324416_2011006221748350464,23.442,23.614,57.786,58.916,29249
2011006251806244992_2011088375883894912,23.573,23.714,58.354,59.296,29864
2011088405941230080_2011182109248861696,23.435,23.711,58.165,59.672,29151
2011182139307849600_2011290789101543296,23.429,23.630,58.545,59.676,28768
2011290819161746560_2011373630427851776,23.561,23.707,59.112,60.051,30627
2011373660489361152_2011451970634311040,23.570,23.783,58.924,60.431,26231
2011452004987924864_2011510588349871488,23.708,23.854,59.302,60.051,24312
2011510618410271744_2011583362274640000,23.708,23.926,59.590,60.429,26398
2011583392333030016_2011674106345664128,23.850,24.000,60.010,60.811,29880
2011674136400887552_2011741210909807232,23.704,24.000,59.682,61.188,27424
2011741240972295936_2011812404292079360,23.700,23.850,60.061,60.806,22432
2011812434348054144_2011876347768209920,23.772,23.924,60.439,61.186,27098
2011876377821262464_2011933453655397504,0.000,24.000,60.814,61.564,33329
2011933483706904832_2012000626935751424,23.425,24.000,58.921,61.936,33430
2012000656994851584_2012105905174653312,23.415,23.561,59.111,60.207,28422
2012105935233789440_2012201459607263616,23.482,23.700,59.682,60.809,27911
2012201489666044672_2012289180020697728,23.408,23.696,59.684,61.184,27591
2012289210080351232_2012374667051514368,23.400,23.550,60.062,60.810,30898
2012374697106953728_2012450636431002112,23.468,23.674,60.440,61.187,30590
2012450666487918592_2012519184105956352,23.539,23.692,60.819,61.566,28298
2012519214169090816_2012584501977490304,23.611,23.809,60.440,61.937,24021
2012584532031939840_2012644287922764800,23.693,23.846,60.818,61.563,24696
2012644317975661696_2012702458959272960,23.729,23.922,61.192,61.940,28298
2012702489012954368_2012764753166744448,23.843,24.000,61.385,62.320,32870
2012764783220531072_2012813337837629696,23.842,24.000,61.756,62.505,30759
2012813367886276608_2012862300462343552,23.688,24.000,61.197,62.693,26276
2012862334808573952_2012914870857963776,23.686,23.842,61.570,62.315,28374
2012914900918362880_2012964555046183552,23.684,23.840,61.762,62.595,27466
2012964585095736064_2013006302128035200,23.799,23.955,61.946,62.694,27552
2013006332177057280_2013044338360126848,0.000,24.000,62.324,63.068,26473
2013044368413611904_2013087184954876800,23.838,24.000,62.488,63.159,25981
2013087215004296064_2013138312238453120,22.897,24.000,57.407,63.445,30318
2013138342297000064_2013193150382321920,22.890,23.023,57.784,58.540,30188
2013193180435862528_2013256063059178624,22.884,23.052,57.973,58.917,29667
2013256093116112128_2013305025687639040,23.012,23.143,58.354,59.108,23779
2013305055745191296_2013349109232862976,23.000,23.137,58.542,59.293,21869
2013349139290510336_2013394292287341440,22.881,23.132,58.161,59.674,22633
2013394322346273664_2013460022467414912,22.871,23.000,58.257,59.247,30577
2013460052523204096_2013527092678120448,22.857,22.989,58.544,59.575,30365
2013527122733133568_2013572722408679808,22.946,23.091,58.921,59.674,23016
2013572752465002112_2013623368663402496,22.979,23.121,59.304,60.054,22509
2013623398718015232_2013676076499380992,22.976,23.174,58.921,60.428,20533
2013676106559384960_2013724489371611904,23.133,23.268,59.019,59.841,19998
2013724519428641408_2013781354739783424,23.122,23.264,59.301,60.052,18945
2013781384795814656_2013843133551320832,23.186,23.333,59.686,60.432,23886
2013843163605828480_2013908829372623616,23.250,23.400,60.057,60.809,33257
2013908859428469248_2013972910278500352,23.114,23.392,59.681,61.187,29747
2013972940340548352_2014033314699741824,23.106,23.250,59.969,60.809,19573
2014033344759948544_2014081693211789696,23.100,23.240,60.251,60.996,19950
2014081723270165376_2014147595190820992,23.165,23.385,60.438,61.375,29764
2014147625248927488_2014228409296847872,23.231,23.380,60.820,61.755,30083
2014228439355196288_2014307986445821440,22.840,23.372,58.922,61.942,27176
2014308016505438976_2014386979485563392,22.830,23.029,59.401,60.429,22409
2014387009544627456_2014444841285723520,22.963,23.100,59.878,60.750,22565
2014444871342968704_2014497033729579520,22.950,23.090,60.060,60.906,20844
2014497063785831680_2014573106187459200,22.815,23.085,59.683,61.188,22848
2014573136248135552_2014654332609039744,22.800,22.943,60.058,61.090,25115
2014654362667806080_2014711404134196480,22.898,23.077,60.438,61.373,20718
2014711434193631232_2014770605963265664,22.924,23.070,60.815,61.563,20461
2014770636024413568_2014830494988619136,22.988,23.164,60.437,61.927,20184
2014830525047492992_2014889147061976576,23.080,23.231,60.819,61.562,19693
2014889177121160064_2014967074949012480,23.077,23.298,61.099,61.941,18368
2014967105010469120_2015053180453449728,23.211,23.368,61.569,62.317,28007
2015053210510906752_2015120697336644736,23.065,23.360,61.195,62.692,22665
2015120727398323072_2015204672536697984,23.054,23.210,61.570,62.504,20136
2015204702598869504_2015285967681303424,23.120,23.351,61.948,62.964,21891
2015285997743110144_2015344447956966656,23.190,23.345,62.325,63.255,24086
2015344478014750592_2015401072810904832,23.261,23.503,60.435,63.446,32266
2015401102862668672_2015454742723485568,23.385,23.538,60.815,61.562,35065
2015454772774685568_2015512570158198912,23.389,23.594,61.191,61.940,34542
2015512600214621184_2015577235186867456,23.530,23.684,61.379,62.318,31835
2015577265245302400_2015639838630909568,23.527,23.680,61.711,62.598,31292
2015639868687531904_2015697906588519168,23.377,23.677,61.194,62.693,34949
2015697936644847872_2015767794297860608,23.369,23.523,61.575,62.507,33440
2015767824354169472_2015839296907485312,23.440,23.676,61.948,62.882,28349
2015839326967373056_2015931277929884032,23.514,23.722,61.947,63.447,30222
2015931307988445056_2015976564065839232,23.680,23.838,62.136,62.879,24884
2015976594122547712_2016025526694475008,23.676,23.837,62.323,63.071,25874
2016025556750434944_2016077341179984000,23.714,23.918,62.699,63.440,27341
2016077371233158144_2016122008840981248,23.836,24.000,62.888,63.631,29313
2016122038897291136_2016169459640508800,23.834,24.000,63.080,63.821,28700
2016169489693185920_2016218181743253504,23.674,24.000,62.700,64.195,28880
2016218211803660544_2016283052930467712,23.669,23.833,62.888,63.823,28130
2016283082986309888_2016351978565490816,23.667,23.874,63.262,64.194,25527
2016352008625712768_2016403552533587840,23.831,24.000,63.638,64.384,27477
2016403582589876224_2016466362136594816,23.829,24.000,63.824,64.662,28403
2016466392193681408_2016527144511774720,23.360,24.000,61.947,64.941,30170
2016527174570848896_2016592634174281216,23.352,23.513,62.326,63.070,27586
2016592664229922048_2016682038207795456,23.425,23.667,62.698,63.632,30345
2016682068268995584_2016770377099767040,23.349,23.664,62.700,64.197,27228
2016770407159034112_2016835385725386112,23.343,23.500,62.795,63.726,30943
2016835415782262912_2016894209598917248,23.334,23.494,63.081,64.008,31484
2016894239654902272_2016977978637039104,23.409,23.657,63.456,64.499,30430
2016978008695905280_2017065046214212352,23.486,23.746,63.453,64.943,31095
2017065076272296576_2017124282404284416,23.661,23.829,63.640,64.573,24970
2017124312461893120_2017188397676817920,23.658,23.826,63.924,64.854,25566
2017188427736664448_2017251928830710528,0.000,24.000,64.202,65.128,27802
2017251958889468928_2017341848265255808,23.655,24.000,64.207,65.692,27322
2017341878332832640_2017424861393401344,23.648,23.823,64.394,65.320,26065
2017424891454511104_2017519247593689088,23.647,24.000,64.927,65.738,25380
2017519277653803520_2017616898008889472,19.494,24.000,19.472,66.435,34071
2017616928029423360_2017645828911136384,19.477,19.523,19.552,20.026,69020
2017645858932107392_2017676031124418560,19.494,19.547,19.788,20.264,67392
2017676061141047552_2017707023610680320,19.453,19.535,19.789,20.422,63167
2017707053628901760_2017738978169956864,19.458,19.523,20.106,20.582,58888
2017739008184407552_2017771826052140032,19.477,19.570,20.106,20.739,47968
2017771856092432256_2017806632468177792,19.524,19.594,20.305,20.901,39448
2017806662505225344_2017839411662166528,19.512,19.582,20.425,21.060,46664
2017839441698556032_2017872809326032768,19.500,19.570,20.585,21.140,50735
2017872839361058688_2017908199857696000,19.442,19.564,20.106,21.379,45605
2017908229891702400_2017948022796808576,19.430,19.500,20.265,20.901,47544
2017948052828974464_2017986505706188672,19.411,19.488,20.426,21.060,57743
2017986535738821248_2018024954255923328,19.406,19.476,20.674,21.220,70874
2018024984282220160_2018061306855542912,19.436,19.523,20.745,21.381,58687
2018061336889408640_2018098381014290816,19.488,19.547,21.063,21.541,47280
2018098411045015936_2018136279808828672,19.453,19.535,21.063,21.701,65169
2018136309837792384_2018174522199981952,19.465,19.523,21.384,21.983,70685
2018174552223485312_2018212558406465920,19.494,19.623,20.743,22.023,31342
2018212588454637696_2018250766436325376,19.562,19.641,21.063,21.699,24860
2018250796483764096_2018285607213083264,19.547,19.605,21.183,21.701,45093
2018285637259229312_2018325705017128704,19.571,19.657,21.384,22.024,28894
2018325735073079040_2018372193743707648,19.617,19.687,21.544,22.181,14739
2018372223799468672_2018410642292234112,19.594,19.676,21.708,22.342,28307
2018410672347222784_2018448334926303744,19.597,19.664,22.026,22.506,28842
2018448364979085952_2018486268083781632,19.524,19.652,21.386,22.668,41468
2018486298131718016_2018526262820356736,19.535,19.594,21.705,22.295,30730
2018526292868272256_2018567391429435520,19.500,19.574,21.704,22.345,42255
2018567421472707840_2018606870770320000,19.524,19.608,22.028,22.668,37113
2018606900813701248_2018644769563762432,19.570,19.641,22.188,22.686,40109
2018644799602599296_2018683767867799552,19.559,19.639,22.347,22.992,39893
2018683797906617088_2018719914314771456,19.547,19.617,22.508,23.113,50063
2018719944352370304_2018757744405034240,19.389,19.608,20.743,23.317,77828
2018757774425408768_2018793134939077120,19.383,19.453,20.983,21.541,80002
2018793164953998592_2018832957869973120,19.360,19.441,21.063,21.702,72936
2018832987890217600_2018875667034165120,19.364,19.430,21.383,21.942,80583
2018875697047115392_2018914665332630400,19.395,19.479,21.385,22.023,75709
2018914695349488512_2018949059432995456,19.453,19.500,21.724,22.306,77129
2018949089446773760_2018982594540548480,19.406,19.479,21.705,22.345,75124
2018982624554195200_2019022073857059456,19.354,19.476,21.383,22.667,69440
2019022103890122624_2019068115909974016,19.336,19.406,21.464,22.084,62470
2019068145940830720_2019107560887329408,19.324,19.402,21.704,22.343,61791
2019107590920927232_2019148964377475712,19.313,19.383,21.866,22.507,61107
2019148994406643840_2019180506617373568,19.336,19.430,22.026,22.669,65507
2019180536646104192_2019221394702175232,19.383,19.453,22.266,22.830,59172
2019221424731854464_2019256510361266048,19.359,19.441,22.347,22.991,62715
2019256540390520576_2019304132956761856,19.365,19.509,22.026,23.315,57463
2019304162981992448_2019342272268451200,19.477,19.535,22.106,22.669,51296
2019342302292605568_2019377903319513472,19.465,19.547,22.348,22.992,68615
2019377933341400192_2019417245222574080,19.453,19.517,22.509,22.992,65153
2019417275244090112_2019447687955044352,19.477,19.558,22.672,23.317,73318
2019447717972176768_2019483903121731328,19.524,19.582,22.794,23.317,66167
2019483933136278528_2019514826888560896,19.518,19.594,22.995,23.642,72347
2019514856897606144_2019549220989629568,19.500,19.553,23.075,23.641,76219
2019549251000644992_2019578632928498816,19.524,19.570,23.400,23.887,77517
2019578662931681152_2019616291192750208,19.430,19.553,22.672,23.969,75224
2019616321207768704_2019647283679272576,19.447,19.500,22.994,23.480,82816
2019647313690161408_2019685938387553536,19.406,19.488,22.995,23.642,80590
2019685968395205248_2019725658243564928,19.421,19.506,23.319,23.967,77365
2019725688255509248_2019758609234328064,19.477,19.523,23.401,23.948,83458
2019758639248202752_2019789498642148992,19.497,19.547,23.645,24.193,85113
2019789528646286720_2019827878472300672,19.453,19.531,23.644,24.295,77988
2019827908474262272_2019864742116311296,19.471,19.690,22.028,24.624,80377
2019864776473922304_2019906046827958272,19.664,19.722,22.060,22.669,27609
2019906076878596224_2019944632815464832,19.653,19.734,22.348,22.990,29854
2019944662866034560_2019983940357390592,19.641,19.711,22.513,23.071,23548
2019983970408254720_2020021255031327872,19.664,19.758,22.671,23.314,32947
2020021285081650432_2020062349279617024,19.711,19.781,22.834,23.477,32303
2020062379329139584_2020102408438200832,19.688,19.769,22.994,23.642,30619
2020102442784284416_2020143644422803712,19.699,19.758,23.320,23.886,25774
2020143674470965120_2020178175972941056,19.617,19.740,22.673,23.966,30857
2020178206006934784_2020210920805323520,19.631,19.687,22.995,23.520,35868
2020210950841406336_2020243699998544896,19.594,19.673,22.995,23.641,59176
2020243730028690048_2020274211448268416,19.606,19.664,23.321,23.806,64034
2020274241477079296_2020308055782935040,19.617,19.711,23.322,23.968,49498
2020308085822555008_2020345233021028736,19.664,19.734,23.564,24.131,33449
2020345263058080256_2020378733767810816,19.647,19.723,23.646,24.296,51383
2020378763803923200_2020408695461570944,19.641,19.711,23.889,24.416,54875
2020408725492674432_2020440650004809088,19.664,19.805,23.320,24.621,50933
2020440680048423552_2020478651876746368,19.758,19.828,23.482,24.049,38576
2020478681921336960_2020517066066732544,19.740,19.822,23.645,24.293,37298
2020517096107214464_2020551666324624384,19.734,19.804,23.889,24.460,47224
2020551696364187520_2020593310319113472,19.758,19.851,23.971,24.622,39608
2020593340366029056_2020639146212189312,19.802,19.875,24.298,24.952,37695
2020639176256908288_2020680240460695424,19.782,19.840,24.339,24.951,42643
2020680270508175616_2020720578810027392,19.723,19.851,23.972,25.279,41202
2020720608836883200_2020752395929341696,19.711,19.769,24.133,24.623,55211
2020752425959694464_2020783319695932032,19.705,19.781,24.298,24.951,55656
2020783349720289280_2020814999376766336,19.688,19.739,24.380,24.950,51576
2020815029403503872_2020845820063453824,19.711,19.758,24.667,25.199,54731
2020845850087777024_2020878324361889920,19.723,19.805,24.628,25.282,51294
2020878354396273536_2020918593972022272,19.770,19.828,24.956,25.548,36759
2020918624010474624_2020950857771363584,19.734,19.809,24.955,25.612,50279
